"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"JUAN PEDRO";"ELISA";1;1;
"JULIAN";"ELOISE";1;1;
"KADER ABOUBAKAR SID";"EMILI";1;1;
"KARIM";"ENEIDA";1;1;
"KEVIN";"NINA";2;2;
"KHALIFA ABABACAR";"ERIKA";1;1;
"KIMANI";"ESTER";1;1;
"KING AJIROGHENE";"GABRIELLA";1;1;
"LEANDRO";"GEA";1;1;
"LEO";"GISELA";1;1;
"LEONARDO";"MARTINA";13;9;
"LEONARDO MATTIA";"GLORIA";1;1;
"LEONE";"GLORIOUS EZICHIM";1;1;
"LIAM";"AGATA";4;4;
"LORENZO";"ADELE";11;7;
"LUC";"HELEN";1;1;
"LUCA";"LINDA";13;8;
"LUCA GIORGIO";"ISABEL";1;1;
"LUDOVICO";"NORA";2;2;
"LUIGI";"ISABEL NAYDENOVA";1;1;
"MAMADOU ALIOUNE";"IULIANA IRINA";1;1;
"MANUEL";"LETIZIA";3;3;
"MARCO";"BEATRICE";8;6;
"MARIAN";"JACQUELINE";1;1;
"MARTINO";"JAMILA";1;1;
"MASSIMILIANO";"JANNAT";1;1;
"MATTEO";"ANNA";17;11;
"MATTEO GABRIEL";"JASMIN";1;1;
"MATTHIAS GIOVANNI";"JENNIFER";1;1;
"MATTIA";"BIANCA";8;6;
"MATTIA GIUSEPPE";"JUDY WENXIN";1;1;
"MEZBA";"JULIA";1;1;
"MICHAEL";"JULIANA OMOTEMU";1;1;
"MIRKO";"JULIE ANNE";1;1;
"MOFDI";"KACHISICHO DANIELA";1;1;
"MOUHAMATH";"KELI AMBRA";1;1;
"MOUHIEDDINE";"KHADIJA";1;1;
"NABEEL";"LAMAR";1;1;
"NICCOLO'";"LEANDRA";1;1;
"NICOLA";"ARIANNA";6;5;
"NICOLAS";"REBECCA";2;2;
"NICOLO'";"MARTA";3;3;
"OLIVER";"LENA";1;1;
"OMAR";"OLIVIA";3;3;
"OMAR ALBERTO";"LUCIA";1;1;
"OMAR BIN";"LUCILLA";1;1;
"ORESTE";"LUCREZIA";1;1;
"OSKAR";"LUNA ALBERTA";1;1;
"PASQUALE LORENZO";"MADDALENA";1;1;
"PATRICK COSTANTE";"MAHOUNA ANGELICA";1;1;
"PIETRO";"GIORGIA";11;7;
"RADOSLAV MIROSLAVOV";"MAIKA";1;1;
"RAFFAELE";"MAME DIARRA";1;1;
"RAMI";"MARGHERITA";1;1;
"RAMZY";"MARGO'";1;1;
"RAOUF";"MARIA ANTONINA";1;1;
"RASSIM MOHAMED WAJD";"MARIA APARECIDA";1;1;
"RAYAN";"SARAH";2;2;
"REI";"MARIA GRAZIA";1;1;
"REIDIS";"MARIA SOLE";1;1;
"RICCARDO";"MIA";9;7;
"ROCCO";"MARIA VITTORIA";1;1;
"ROMEO";"TERESA";2;2;
"RYAN";"MARIASOLE";1;1;
"SAAD";"MARWA";1;1;
"SAFIM";"MATY";1;1;
"SALAH AL DIN";"ADA";1;1;
"SAMUEL";"VALENTINA";2;2;
"SAMUEL CHISOM";"MELISSA";1;1;
"SAMUELE";"ALESSIA";4;4;
"SAMUELE FRANCO";"MERIDA";1;1;
"SEBASTIANO";"VICTORIA";2;2;
"SEKOU";"MIA LUDOVICA";1;1;
"SEYDINA MOUHAMET";"MICAELA";1;1;
"SIMON";"MICHELA";1;1;
"SIMONE";"ZOE";2;2;
"SOULEMANE ISAC";"MICHELLE";1;1;
"SOULEYMANE";"MICHELLE IVANOVA";1;1;
"STEFANO";"ABLA ROBERTA NOEVA";2;1;
"STEVEN OSAHENRUMWEN";"MICOL";1;1;
"THOMAS";"GAIA";5;5;
"TOBIA";"MINA";1;1;
"TODOR VASILEV";"MIRABETH OSAZEENOWA";1;1;
"TOMAS";"MIRIAM";1;1;
"TOMMASO";"ANITA";17;9;
"TONY";"NAIFAH MANHA";1;1;
"VINCENT";"NATALY";1;1;
"VITTORIO";"NEVE INDIGO";1;1;
"WELLENTI OMORUYI AY";"OGHENEFEJIRO TREASU";1;1;
"XRISTIAN BANKOV";"OMAIMA";1;1;
"YADIM";"ONES";1;1;
"YAHYA";"PENELOPE";1;1;
"YANNICK";"PETRA";1;1;
"YASSIR";"PURNO";1;1;
"YUSUF HOQUE";"RACHELE";1;1;
"ZAID";"RAHMA";1;1;
"ZENO";"RAISSA";1;1;
"ZIYAD";"RIHABE";1;1;
