"ST_NOME";"ISTAT_PROV";"ISTAT_COM";"ST_TIPO";"ST_NUM";"NOTE";"PERCORRIBI";"CODICE";
"POGGETTO - PASSO DEL VINCO";"40";"";"PF";"20";"";"";"0";
"POGGETTO - PASSO DEL VINCO";"40";"";"PF";"20";"";"";"0";
"POGGETTO - PASSO DEL VINCO";"40";"";"PF";"20";"";"";"0";
"POGGETTO - PASSO DEL VINCO";"40";"";"PF";"20";"";"";"0";
"POGGIOLO - MONTEPEZZOLO";"40";"";"PF";"18";"";"";"0";
"POGGIOLO - MONTEPEZZOLO";"40";"";"PF";"18";"";"";"0";
"POGGIOLO - MONTEPEZZOLO";"40";"";"PF";"18";"";"";"0";
"POGGIOLO - MONTEPEZZOLO";"40";"";"PF";"18";"";"";"0";
"PONTE ALLA SEGA - AMMANNATOIA";"40";"";"PF";"12";"";"";"0";
"PONTE ALLA SEGA - AMMANNATOIA";"40";"";"PF";"12";"";"";"0";
"PONTE DEL FAGGIO - PIETRAPAZZA";"40";"";"PF";"22";"";"";"0";
"PONTE DEL FAGGIO - PIETRAPAZZA";"40";"";"PF";"22";"";"";"0";
"PONTE DEL FAGGIO - PIETRAPAZZA";"40";"";"PF";"22";"";"";"0";
"PONTE DEL FAGGIO - PIETRAPAZZA";"40";"";"PF";"22";"";"";"0";
"PONTE DEL FAGGIO - PIETRAPAZZA";"40";"";"PF";"22";"";"";"0";
"PRATALINO";"40";"";"PF";"21";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RIDRACOLI - POGGIO ALLA LASTRA";"40";"";"PF";"19";"";"";"0";
"RITI - PIAN DELLE RITI";"40";"";"PF";"36";"";"";"0";
"RITI - PIAN DELLE RITI";"40";"";"PF";"36";"";"";"0";
"RITI - PIAN DELLE RITI";"40";"";"PF";"36";"";"";"0";
"RITI - PIAN DELLE RITI";"40";"";"PF";"36";"";"";"0";
"ROMICETO - VALDORA";"40";"";"PF";"21";"";"";"0";
"ROMICETO - VALDORA";"40";"";"PF";"21";"";"";"0";
"ROMICETO - VALDORA";"40";"";"PF";"21";"";"";"0";
"SPUGNA - FARNETO";"40";"";"PF";"18";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
"VALBIANO SARSINA";"40";"";"PF";"37";"";"";"0";
