"BUFF_ID";"BUFF_DIST";"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"0E-11";"200.000000000";"2825";"3";"2";"4";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3243NGSjQpu";"";"";"11844.4726408";"862.293542635";"2";"2";"4";
"0E-11";"200.000000000";"2900";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"34623.2207022";"1299.43239987";"2";"2";"4";
"0E-11";"200.000000000";"2912";"3";"5";"7";"3";"SE";"Rp";"Cr";"a";"Forestale";"3573SERpCr";"Art10";"";"30270.2215631";"1566.04883942";"2";"1";"3";
"0E-11";"200.000000000";"2949";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"60630.0996091";"1793.32887319";"2";"0";"2";
"0E-11";"200.000000000";"2989";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"8296.32031252";"587.274735623";"0";"0";"0";
"0E-11";"200.000000000";"2992";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"99505.3849342";"4237.85997842";"0";"0";"0";
"0E-11";"200.000000000";"3005";"3";"5";"7";"3";"SE";"Pni";"Rp";"a";"Forestale";"3573SEPniRp";"Art10";"";"216327.820405";"5640.25431545";"0";"2";"2";
"0E-11";"200.000000000";"3030";"3";"5";"7";"4";"SE";"Rp";"R";"a";"Forestale";"3574SERpR";"Art10";"";"10229.7734375";"604.243325327";"2";"2";"4";
"0E-11";"200.000000000";"3034";"2";"2";"9";"2";"FF";"Jr";"X";"g";"Forestale";"2292FFJrX";"";"";"11256.6484375";"412.895741895";"0";"0";"0";
"0E-11";"200.000000000";"3053";"3";"5";"7";"4";"SE";"Rp";"x";"a";"Forestale";"3574SERpx";"Art10";"";"7587.77337405";"404.333504544";"2";"0";"2";
"0E-11";"200.000000000";"3122";"3";"5";"7";"3";"NG";"Rp";"Um";"a";"Forestale";"3573NGRpUm";"Art10";"";"10113.1819106";"460.220643666";"2";"1";"3";
"0E-11";"200.000000000";"3154";"3";"5";"7";"3";"MM";"Qpu";"Fo";"a";"Forestale";"3573MMQpuFo";"Art10";"";"38992.5661440";"1274.43432520";"2";"1";"3";
"0E-11";"200.000000000";"3187";"2";"2";"9";"1";"FF";"Jr";"X";"g";"Forestale";"2291FFJrX";"";"";"7400.94531248";"347.738713947";"0";"0";"0";
"0E-11";"200.000000000";"3193";"3";"5";"7";"4";"SE";"Rp";"Pni";"a";"Forestale";"3574SERpPni";"Art10";"";"14107.6768000";"710.223851633";"2";"0";"2";
"0E-11";"200.000000000";"3268";"3";"5";"8";"4";"SI";"Sa";"Pni";"a";"Forestale";"3584SISaPni";"Art10";"";"205956.157163";"5129.67751458";"0";"0";"0";
"0E-11";"200.000000000";"3286";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"217028.471584";"5933.54745521";"2";"2";"4";
"0E-11";"200.000000000";"3336";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"9172.06640612";"729.711539437";"1";"2";"3";
"0E-11";"200.000000000";"3361";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"19776.0070218";"1135.23415837";"0";"0";"0";
"0E-11";"200.000000000";"3398";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"12312.0354500";"1016.66328677";"1";"2";"3";
"0E-11";"200.000000000";"3438";"3";"5";"7";"3";"SE";"Rp";"Qpu";"a";"Forestale";"3573SERpQpu";"Art10";"";"209443.335447";"3623.64899640";"2";"2";"4";
"0E-11";"200.000000000";"3471";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"6821.97377505";"512.832851886";"2";"0";"2";
"0E-11";"200.000000000";"3526";"3";"7";"7";"3";"NG";"Rp";"Ps";"a";"Forestale";"3773NGRpPs";"Art10";"";"20425.5263530";"1069.78189744";"2";"2";"4";
"0E-11";"200.000000000";"3576";"3";"2";"4";"3";"NG";"Csa";"Pav";"h";"Forestale";"3243NGCsaPav";"";"";"11799.3971782";"444.966255692";"2";"0";"2";
"0E-11";"200.000000000";"3616";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"26691.2078093";"850.772163094";"2";"2";"4";
"0E-11";"200.000000000";"3658";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"28636.6406718";"1240.49588176";"2";"0";"2";
"0E-11";"200.000000000";"3662";"2";"2";"9";"1";"FF";"Jr";"X";"g";"Forestale";"2291FFJrX";"";"";"13307.7671906";"649.007470093";"0";"0";"0";
"0E-11";"200.000000000";"3675";"3";"5";"7";"4";"SI";"Sa";"Rp";"a";"Forestale";"3574SISaRp";"Art10";"";"61823.1582031";"1533.32822304";"0";"2";"2";
"0E-11";"200.000000000";"3712";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"31624.9670278";"1045.24899164";"2";"0";"2";
"0E-11";"200.000000000";"3777";"3";"5";"7";"4";"SE";"Rp";"Aa";"a";"Forestale";"3574SERpAa";"Art10";"";"11567.6172614";"581.814488481";"2";"1";"3";
"0E-11";"200.000000000";"3791";"3";"5";"7";"4";"SE";"Rp";"Pni";"a";"Forestale";"3574SERpPni";"Art10";"";"55604.9042971";"2139.96230381";"2";"0";"2";
"0E-11";"200.000000000";"3820";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"38708.5664063";"940.446026147";"0";"0";"0";
"0E-11";"200.000000000";"3837";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"147610.419648";"3316.49000077";"0";"0";"0";
"0E-11";"200.000000000";"3837";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"147610.419648";"3316.49000077";"0";"0";"0";
"0E-11";"200.000000000";"3856";"3";"5";"7";"3";"SI";"Rp";"Pni";"a";"Forestale";"3573SIRpPni";"Art10";"";"55024.8671280";"2414.71612595";"2";"0";"2";
"0E-11";"200.000000000";"3858";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"29418.2578125";"2035.77781779";"1";"2";"3";
"0E-11";"200.000000000";"3872";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"98733.5136345";"2595.95068557";"2";"0";"2";
"0E-11";"200.000000000";"3890";"3";"5";"7";"4";"NG";"Qpu";"Rp";"a";"Forestale";"3574NGQpuRp";"Art10";"";"22509.8539562";"1084.89930976";"2";"2";"4";
"0E-11";"200.000000000";"3929";"3";"5";"7";"4";"NG";"Rp";"Um";"a";"Forestale";"3574NGRpUm";"Art10";"";"4994.43945316";"287.379261578";"2";"1";"3";
"0E-11";"200.000000000";"3963";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"18770.8028032";"1003.50244295";"2";"0";"2";
"0E-11";"200.000000000";"3970";"3";"5";"7";"4";"SE";"Rp";"Um";"a";"Forestale";"3574SERpUm";"Art10";"";"11390.2656250";"420.863007667";"2";"1";"3";
"0E-11";"200.000000000";"3978";"3";"5";"7";"3";"SE";"Pni";"Rp";"a";"Forestale";"3573SEPniRp";"Art10";"";"7472.41015614";"491.444261695";"0";"2";"2";
"0E-11";"200.000000000";"3996";"3";"6";"7";"4";"FF";"Pa";"Pst";"b";"Forestale";"3674FFPaPst";"Art10";"";"5808.33984377";"366.662432042";"2";"2";"4";
"0E-11";"200.000000000";"4147";"3";"5";"7";"4";"SE";"Rp";"Sa";"a";"Forestale";"3574SERpSa";"Art10";"";"5854.62304692";"303.385238258";"2";"0";"2";
"0E-11";"200.000000000";"4149";"3";"9";"6";"2";"FF";"Cse";"Cs";"c";"Forestale";"3962FFCseCs";"Art10";"";"6181.52148440";"313.609816325";"2";"0";"2";
"0E-11";"200.000000000";"4158";"3";"2";"4";"3";"NG";"Cr";"Rc";"h";"Forestale";"3243NGCrRc";"";"";"99262.8631954";"2225.63626895";"1";"2";"3";
"0E-11";"200.000000000";"4296";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"4043254.54410";"55649.1541396";"2";"2";"4";
"0E-11";"200.000000000";"4313";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"28375.5017792";"1195.45511040";"2";"2";"4";
"0E-11";"200.000000000";"4322";"3";"5";"7";"4";"SI";"Rp";"Qpu";"a";"Forestale";"3574SIRpQpu";"Art10";"";"7870.93112150";"675.080688663";"2";"2";"4";
"0E-11";"200.000000000";"4330";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"4147.46484369";"447.452911605";"2";"0";"2";
"0E-11";"200.000000000";"4341";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"16041.3906252";"831.935753407";"2";"2";"4";
"0E-11";"200.000000000";"4365";"3";"9";"6";"2";"FF";"Pn";"X";"c";"Forestale";"3962FFPnX";"Art10";"";"32360.0449218";"845.377151709";"2";"0";"2";
"0E-11";"200.000000000";"4470";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"383247.794961";"9173.07034096";"0";"0";"0";
"0E-11";"200.000000000";"4476";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"390108.539124";"9363.95276204";"2";"2";"4";
"0E-11";"200.000000000";"4490";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"20909.3496095";"799.260544416";"2";"2";"4";
"0E-11";"200.000000000";"4592";"3";"5";"7";"3";"NG";"Qpu";"Rp";"a";"Forestale";"3573NGQpuRp";"Art10";"";"143650.004863";"4313.64393622";"2";"2";"4";
"0E-11";"200.000000000";"4646";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"76508.8064870";"2769.32239261";"2";"2";"4";
"0E-11";"200.000000000";"4652";"3";"7";"7";"3";"FF";"Cse";"Pni";"a";"Forestale";"3773FFCsePni";"Art10";"";"9977.98437494";"412.166643778";"2";"0";"2";
"0E-11";"200.000000000";"4694";"3";"5";"7";"3";"NG";"Rp";"Pni";"a";"Forestale";"3573NGRpPni";"Art10";"";"126506.968966";"3157.49345437";"2";"0";"2";
"0E-11";"200.000000000";"4755";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"26166.4079090";"1183.64673111";"2";"0";"2";
"0E-11";"200.000000000";"4784";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"43980.7947656";"1671.54028927";"2";"0";"2";
"0E-11";"200.000000000";"4803";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"53381.3764906";"1721.31628529";"2";"2";"4";
"0E-11";"200.000000000";"4832";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"6911.54882812";"365.736112662";"2";"0";"2";
"0E-11";"200.000000000";"5123";"3";"5";"7";"4";"0";"Sa";"Cs";"a";"Forestale";"35740SaCs";"Art10";"";"110562.171896";"1908.41291716";"0";"0";"0";
"0E-11";"200.000000000";"5250";"3";"7";"7";"4";"NG";"Pn";"Qpu";"a";"Forestale";"3774NGPnQpu";"Art10";"";"92147.3860180";"1870.79441966";"2";"2";"4";
"0E-11";"200.000000000";"5368";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"48509.9058690";"2354.70542273";"0";"0";"0";
"0E-11";"200.000000000";"5735";"3";"6";"7";"4";"FF";"Pn";"0";"b";"Forestale";"3674FFPn0";"Art10";"";"34347.0053129";"1808.54175283";"2";"0";"2";
"0E-11";"200.000000000";"5764";"3";"5";"7";"2";"NG";"Qpu";"Sa";"a";"Forestale";"3572NGQpuSa";"Art10";"";"25522.9561685";"902.417349407";"2";"0";"2";
"0E-11";"200.000000000";"5774";"3";"5";"7";"4";"SI";"Qpu";"Rp";"a";"Forestale";"3574SIQpuRp";"Art10";"";"11821.5129595";"761.404121881";"2";"2";"4";
"0E-11";"200.000000000";"5831";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"26843.0761718";"750.131382831";"2";"2";"4";
"0E-11";"200.000000000";"5863";"3";"2";"4";"4";"NG";"Sj";"Aal";"h";"Forestale";"3244NGSjAal";"";"";"33659.3773694";"1001.23314616";"2";"2";"4";
"0E-11";"200.000000000";"5913";"3";"6";"7";"4";"FF";"Pn";"Cse";"b";"Forestale";"3674FFPnCse";"Art10";"";"37784.3222655";"1034.14935586";"2";"2";"4";
"0E-11";"200.000000000";"5959";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1276560.45035";"23783.2449908";"1";"2";"3";
"0E-11";"200.000000000";"5959";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1276560.45035";"23783.2449908";"1";"2";"3";
"0E-11";"200.000000000";"5959";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1276560.45035";"23783.2449908";"1";"2";"3";
"0E-11";"200.000000000";"5959";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1276560.45035";"23783.2449908";"1";"2";"3";
"0E-11";"200.000000000";"5959";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1276560.45035";"23783.2449908";"1";"2";"3";
"0E-11";"200.000000000";"6001";"3";"2";"4";"3";"NG";"Um";"Rp";"h";"Forestale";"3243NGUmRp";"";"";"9852.69531251";"545.694677812";"1";"2";"3";
"0E-11";"200.000000000";"6040";"3";"5";"7";"2";"NG";"Pni";"Cr";"a";"Forestale";"3572NGPniCr";"Art10";"";"23010.3069563";"770.640525974";"0";"1";"1";
"0E-11";"200.000000000";"6076";"3";"5";"7";"3";"SI";"Rp";"Qpu";"a";"Forestale";"3573SIRpQpu";"Art10";"";"9968.58593750";"490.754747872";"2";"2";"4";
"0E-11";"200.000000000";"6109";"3";"5";"7";"3";"SE";"Qpu";"Sj";"a";"Forestale";"3573SEQpuSj";"Art10";"";"58534.3156379";"2006.07770231";"2";"2";"4";
"0E-11";"200.000000000";"6119";"3";"5";"7";"3";"SE";"Sa";"Pni";"a";"Forestale";"3573SESaPni";"Art10";"";"10924.8027346";"702.050227323";"0";"0";"0";
"0E-11";"200.000000000";"6248";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"25437.1738286";"1724.42470935";"0";"0";"0";
"0E-11";"200.000000000";"6297";"3";"5";"7";"4";"SI";"Qpu";"Pni";"a";"Forestale";"3574SIQpuPni";"Art10";"";"32036.6019374";"1127.72466406";"2";"0";"2";
"0E-11";"200.000000000";"6424";"3";"5";"7";"3";"SE";"Qpu";"X";"a";"Forestale";"3573SEQpuX";"Art10";"";"8327.87160622";"524.327537771";"2";"0";"2";
"0E-11";"200.000000000";"6553";"3";"6";"7";"4";"FF";"Oc";"Qpu";"b";"Forestale";"3674FFOcQpu";"Art10";"";"11303.1079530";"529.952439503";"1";"2";"3";
"0E-11";"200.000000000";"6683";"3";"5";"7";"4";"SE";"Rp";"Pni";"a";"Forestale";"3574SERpPni";"Art10";"";"21159.6738279";"879.231940160";"2";"0";"2";
"0E-11";"200.000000000";"6761";"3";"9";"6";"1";"FF";"Pa";"X";"c";"Forestale";"3961FFPaX";"Art10";"";"6871.59570313";"354.008854187";"2";"0";"2";
"0E-11";"200.000000000";"6854";"3";"5";"7";"4";"SI";"Qpu";"Rp";"a";"Forestale";"3574SIQpuRp";"Art10";"";"30024.0722654";"1305.74000353";"2";"2";"4";
"0E-11";"200.000000000";"6896";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"7099.87842803";"551.518928624";"2";"2";"4";
"0E-11";"200.000000000";"6975";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"8693.65371246";"549.740255544";"2";"0";"2";
"0E-11";"200.000000000";"7147";"3";"6";"7";"4";"FF";"Ps";"Pn";"b";"Forestale";"3674FFPsPn";"Art10";"";"96585.1432080";"2260.50363551";"2";"2";"4";
"0E-11";"200.000000000";"7183";"3";"5";"7";"3";"SI";"Rp";"Qpu";"a";"Forestale";"3573SIRpQpu";"Art10";"";"5591.71484372";"429.384622516";"2";"2";"4";
"0E-11";"200.000000000";"7344";"3";"5";"7";"2";"NG";"Qpu";"Sa";"a";"Forestale";"3572NGQpuSa";"Art10";"";"20312.2249438";"858.382264195";"2";"0";"2";
"0E-11";"200.000000000";"7428";"3";"5";"8";"3";"NG";"P";"Cr";"a";"Forestale";"3583NGPCr";"Art10";"";"25508.7271064";"1330.80037486";"0";"1";"1";
"0E-11";"200.000000000";"7484";"3";"5";"8";"3";"SI";"Sa";"Pni";"a";"Forestale";"3583SISaPni";"Art10";"";"41653.6269518";"1801.07859560";"0";"0";"0";
"0E-11";"200.000000000";"7762";"3";"5";"7";"2";"NG";"Sa";"Pni";"a";"Forestale";"3572NGSaPni";"Art10";"";"46514.1347647";"959.828722832";"0";"0";"0";
"0E-11";"200.000000000";"8164";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"5648.94726564";"315.128848764";"1";"2";"3";
"0E-11";"200.000000000";"8363";"3";"5";"7";"3";"NG";"Qpu";"Rp";"a";"Forestale";"3573NGQpuRp";"Art10";"";"4431.35937489";"349.760783678";"2";"2";"4";
"0E-11";"200.000000000";"8439";"3";"5";"8";"2";"SI";"Sa";"Pni";"a";"Forestale";"3582SISaPni";"Art10";"";"34830.7089850";"1751.38606109";"0";"0";"0";
"0E-11";"200.000000000";"8445";"3";"5";"7";"3";"SI";"Pni";"Sa";"a";"Forestale";"3573SIPniSa";"Art10";"";"68929.7487086";"2367.11759802";"0";"0";"0";
"0E-11";"200.000000000";"8505";"3";"7";"7";"3";"NG";"Pn";"Cav";"a";"Forestale";"3773NGPnCav";"Art10";"";"13568.6738283";"747.273526741";"2";"1";"3";
"0E-11";"200.000000000";"8738";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"91224.1978076";"1652.73530644";"2";"2";"4";
"0E-11";"200.000000000";"8772";"3";"5";"7";"4";"SE";"Rp";"R";"a";"Forestale";"3574SERpR";"Art10";"";"20743.1066311";"942.611271386";"2";"2";"4";
"0E-11";"200.000000000";"8853";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"9967.95703120";"493.906292979";"2";"2";"4";
"0E-11";"200.000000000";"8876";"3";"6";"7";"4";"FF";"Pn";"0";"b";"Forestale";"3674FFPn0";"Art10";"";"49780.8325694";"1668.59017080";"2";"0";"2";
"0E-11";"200.000000000";"8877";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"604.953496890";"172.678232016";"0";"0";"0";
"0E-11";"200.000000000";"8886";"3";"9";"6";"3";"FF";"Pn";"X";"c";"Forestale";"3963FFPnX";"Art10";"";"11126.3437500";"578.096396944";"2";"0";"2";
"0E-11";"200.000000000";"8907";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"44639.5937505";"1324.25858380";"0";"0";"0";
"0E-11";"200.000000000";"8941";"3";"5";"7";"3";"NG";"Rp";"Pni";"a";"Forestale";"3573NGRpPni";"Art10";"";"40706.4238281";"1606.93952261";"2";"0";"2";
"0E-11";"200.000000000";"8941";"3";"5";"7";"3";"NG";"Rp";"Pni";"a";"Forestale";"3573NGRpPni";"Art10";"";"40706.4238281";"1606.93952261";"2";"0";"2";
"0E-11";"200.000000000";"8952";"3";"5";"7";"3";"NG";"Oc";"Qpu";"a";"Forestale";"3573NGOcQpu";"Art10";"";"15229.8450374";"730.770379674";"1";"2";"3";
"0E-11";"200.000000000";"8954";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"7.73515000000";"21.0647680118";"0";"0";"0";
"0E-11";"200.000000000";"8962";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"102.464250000";"54.9135384288";"0";"0";"0";
"0E-11";"200.000000000";"9128";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"22996.4589844";"1323.06968179";"1";"2";"3";
"0E-11";"200.000000000";"9208";"3";"5";"7";"3";"SI";"Pni";"Sa";"a";"Forestale";"3573SIPniSa";"Art10";"";"41744.4889194";"1585.48277957";"0";"0";"0";
"0E-11";"200.000000000";"9224";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1962494.43566";"32385.7713642";"1";"2";"3";
"0E-11";"200.000000000";"9224";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"1962494.43566";"32385.7713642";"1";"2";"3";
"0E-11";"200.000000000";"9295";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"32897.3789051";"1598.81534653";"0";"0";"0";
"0E-11";"200.000000000";"9332";"2";"2";"9";"1";"FF";"Ap";"Fe";"g";"Forestale";"2291FFApFe";"";"";"8289.44953751";"364.299496085";"0";"0";"0";
"0E-11";"200.000000000";"9412";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"20341.2812500";"941.422943226";"0";"0";"0";
"0E-11";"200.000000000";"9416";"3";"5";"7";"3";"NG";"Sa";"Rp";"a";"Forestale";"3573NGSaRp";"Art10";"";"36547.1353381";"1554.15970298";"0";"2";"2";
"0E-11";"200.000000000";"9427";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"9782.01174361";"442.324266575";"0";"0";"0";
"0E-11";"200.000000000";"9440";"3";"5";"7";"3";"SE";"Qpu";"Oc";"a";"Forestale";"3573SEQpuOc";"Art10";"";"27958.2033790";"962.364812454";"2";"1";"3";
"0E-11";"200.000000000";"9446";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"8542.76324398";"591.442164905";"2";"2";"4";
"0E-11";"200.000000000";"9481";"2";"2";"9";"4";"FF";"Jr";"X";"g";"Forestale";"2294FFJrX";"";"";"14317.2636719";"629.297259049";"0";"0";"0";
"0E-11";"200.000000000";"9512";"3";"5";"7";"3";"NG";"Qpu";"Csa";"a";"Forestale";"3573NGQpuCsa";"Art10";"";"9124.88476582";"497.723540821";"2";"2";"4";
"0E-11";"200.000000000";"9563";"3";"5";"7";"3";"SI";"Qpu";"Pni";"a";"Forestale";"3573SIQpuPni";"Art10";"";"9190.61394375";"447.114856574";"2";"0";"2";
