"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"GIUSEPPE";"HAMZA";1;1;
"IBRAHIM";"HIBA";1;1;
"IHEB";"HILARY";1;1;
"IOSRI";"ILARIA";1;1;
"JACOPO";"EMILI";2;2;
"JOHNNY";"IRENE";1;1;
"KELVIN";"ISABEL";1;1;
"KRISTIAN";"GAIA";2;2;
"LAM";"ISABEL DENISA";1;1;
"LARRY OSARODION";"ISABEL FATIMA";1;1;
"LEANDRO";"ISELIN";1;1;
"LEONARDO";"MATILDE";12;8;
"LORENZO";"GIADA";14;9;
"LUCA";"VIOLA";11;8;
"LUCA GAETANO";"ISOTTA";1;1;
"LUCA MIHAI";"IVELINA IVANOVA";1;1;
"LUCA ZENO";"JASMIM";1;1;
"LUDOVICO";"GEMMA";2;2;
"LUIGI";"LAURA";2;2;
"MAJD";"JENNIFER";1;1;
"MAMADOU LAYE";"JUDY";1;1;
"MANUEL";"LAVINIA";2;2;
"MANUELE";"KAROLINA ALEKSANDRO";1;1;
"MARCO";"BEATRICE";9;7;
"MARCO YANNIS";"KATE";1;1;
"MARIO";"KATIA";1;1;
"MARIO GIOVANNI";"KLARA";1;1;
"MARIO KRASIMIROV";"LARA";1;1;
"MARTINO";"LUDOVICA";2;2;
"MASSIMO";"MAYA";2;2;
"MATHIAS";"LARA PATRIZIA";1;1;
"MATTEO";"ALESSIA";15;9;
"MATTIA";"ARIANNA";10;7;
"MAYCOL";"LARYSA CALINA";1;1;
"MICHAEL";"LAURA ELISABETTA";1;1;
"MICHELE";"CECILIA";6;6;
"MICHELE ANTONIO";"LEYANA";1;1;
"MILO";"LIA";1;1;
"MIRCO";"MICHELA";2;2;
"MOHAMAD RIDA";"LINA";1;1;
"MOHAMED";"LISA";1;1;
"MOHAMED MELK";"LUCE";1;1;
"MOHAMED NAJD";"LUCILLA";1;1;
"MOHAMMED AMINE";"LUCREZIA";1;1;
"MOHAMMED TAIME";"LUCYNDA";1;1;
"MORGAN";"LUNA";1;1;
"MOUAD";"MANUELA";1;1;
"NAFIS";"MARIA GEORGIEVA";1;1;
"NICCOLO'";"MARIA LUCE";1;1;
"NICCOLO' MARIO";"MARIAELENA";1;1;
"NICHOLAS";"NICOL";2;2;
"NICK";"MARIALAURA";1;1;
"NICO";"MARIKA";1;1;
"NICOLA";"CHIARA";6;6;
"NICOLAS";"COSTANZA";3;3;
"NICOLO'";"MARGHERITA";5;5;
"NIEHAN MOHAMMED";"MARISSA";1;1;
"NIKOLA";"MARVELLOUS EBUBECHU";1;1;
"NIKOLAY KRASIMIROV";"MARWA";1;1;
"NOWRIN";"MATILDA";1;1;
"NUR";"MELINA";1;1;
"ONES";"MELISSA";1;1;
"PAOLO";"MELISSA MELINA";1;1;
"PIETRO";"GIORGIA";7;7;
"PIETRO AUGUSTO";"MIA";1;1;
"RAFFAELE";"SILVIA";2;2;
"RASSEL";"MICHELLE ALICE";1;1;
"RAYAN";"MICOLE";1;1;
"RICCARDO";"SARA";17;14;
"RIM";"MONICA BORISLAVOVA";1;1;
"ROCCO";"NAJIFA";1;1;
"RUBEN";"SIRIA";2;2;
"RYAD";"NATALIE";1;1;
"SAJMON";"NDAYE AMINA";1;1;
"SAMUEL";"NIKOL";1;1;
"SAMUELE";"VALENTINA";5;5;
"SAYNABOU";"NOEMI";1;1;
"SEBASTIANO";"NOEMI RITA";1;1;
"SHOAIB";"NOESA";1;1;
"SILVESTRU SOLOMON";"NORAH";1;1;
"SIMONE";"NICOLE";7;7;
"TAMMARO";"NZUBECHI VITALIS";1;1;
"THOMAS";"TERESA";2;2;
"TOMMASO";"GIULIA";13;8;
"VALENTINO RUSEV";"OLIVIA";1;1;
"VITO";"OLUCHI MIRIAM";1;1;
"YASSIN";"VANESSA";2;2;
"ZAKARIA";"OMNIA";1;1;
"ZHENGJIAN MARCO";"OUMAYMA";1;1;
"ZHIYUAN";"PENELOPE";1;1;
