"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"517.0000000000";"2";"252";"52";"305";"869.903552867";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"685.0000000000";"2";"252";"52";"305";"414.834618274";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"689.0000000000";"2";"252";"52";"305";"465.157810594";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"690.0000000000";"2";"252";"52";"305";"82.8801785961";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"713.0000000000";"2";"252";"52";"305";"66.6231483250";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"714.0000000000";"2";"252";"52";"305";"26.0597557894";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"715.0000000000";"2";"252";"52";"305";"99.1311777526";
"CARRAIA";"VIAB";"25/07/2018";"CARTELLINA VERDE";"SI";"";"724.0000000000";"2";"252";"52";"305";"440.117349800";
"CARRAIA";"VIAB";"25/07/2018";"DBTR";"SI";"";"510.0000000000";"4";"252";"52";"305";"490.363484990";
"CARRAIA";"VIAB";"27/07/2018";"CARTELLINA VERDE";"SI";"";"737.0000000000";"2";"252";"52";"305";"71.9154400588";
"CARRAIA";"VIAB";"27/07/2018";"CARTELLINA VERDE";"SI";"";"764.0000000000";"2";"252";"52";"305";"64.6690652174";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"487.0000000000";"2";"252";"52";"305";"123.154851242";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"488.0000000000";"2";"252";"52";"305";"719.882350440";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"521.0000000000";"2";"252";"52";"305";"545.326566805";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"522.0000000000";"2";"252";"52";"305";"151.037966519";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"523.0000000000";"2";"252";"52";"305";"30.5507995971";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"524.0000000000";"2";"252";"52";"305";"247.323598745";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"525.0000000000";"2";"252";"52";"305";"107.747594736";
"CARRAIA";"VIAB";"30/06/2016";"CARTELLINA VERDE";"SI";"";"526.0000000000";"2";"252";"52";"305";"387.634850270";
"CARRAIA";"VIAB";"30/07/2018";"CARTELLINA VERDE";"SI";"";"270.0000000000";"2";"252";"52";"305";"1295.62618873";
"CARRAIA";"VIAB";"30/07/2018";"CARTELLINA VERDE";"SI";"";"271.0000000000";"2";"252";"52";"305";"23.3284765966";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"13.0000000000";"2";"252";"52";"305";"332.697165973";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"15.0000000000";"2";"252";"52";"305";"40.2409347982";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"21.0000000000";"2";"252";"52";"305";"175.596226426";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"22.0000000000";"2";"252";"52";"305";"172.706712689";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"23.0000000000";"2";"252";"52";"305";"94.1260608459";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"24.0000000000";"2";"252";"52";"305";"93.3845063499";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"26.0000000000";"2";"252";"52";"305";"305.003474538";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"27.0000000000";"2";"252";"52";"305";"97.5553047425";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"28.0000000000";"2";"252";"52";"305";"44.9670647158";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"93.0000000000";"2";"252";"52";"305";"4147.46356012";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"94.0000000000";"2";"252";"52";"305";"592.677194851";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"95.0000000000";"2";"252";"52";"305";"88.1942333191";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"96.0000000000";"2";"252";"52";"305";"390.916222534";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"101.0000000000";"2";"252";"52";"305";"2462.58956638";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"127.0000000000";"2";"252";"52";"305";"44.7928197035";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"170.0000000000";"2";"252";"52";"305";"31.5927471632";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"171.0000000000";"2";"252";"52";"305";"179.772167258";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"172.0000000000";"2";"252";"52";"305";"379.405726545";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"176.0000000000";"2";"252";"52";"0";"202.013234474";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"177.0000000000";"2";"252";"52";"0";"417.386457801";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"178.0000000000";"2";"252";"52";"0";"420.147113425";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"179.0000000000";"2";"252";"52";"0";"174.321681084";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"180.0000000000";"2";"252";"52";"0";"65.8728458899";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"181.0000000000";"2";"252";"52";"0";"174.714868271";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"194.0000000000";"2";"252";"52";"305";"181.014605486";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"214.0000000000";"2";"252";"52";"305";"678.007518170";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"215.0000000000";"2";"252";"52";"305";"64.4252411964";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"233.0000000000";"2";"252";"52";"305";"163.592297796";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"254.0000000000";"2";"252";"52";"305";"1113.35509987";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"269.0000000000";"2";"252";"52";"305";"861.463954655";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"272.0000000000";"2";"252";"52";"305";"1303.40664036";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"315.0000000000";"2";"252";"52";"305";"73.9060129096";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"317.0000000000";"2";"252";"52";"305";"236.372937950";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"319.0000000000";"2";"252";"52";"305";"122.277702367";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"355.0000000000";"2";"252";"52";"305";"88.1048166136";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"360.0000000000";"2";"252";"52";"305";"273.805030945";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"361.0000000000";"2";"252";"52";"305";"31.4689811616";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"368.0000000000";"2";"252";"52";"305";"139.686172658";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"371.0000000000";"2";"252";"52";"305";"251.794724886";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"377.0000000000";"2";"252";"52";"305";"11.0577991804";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"378.0000000000";"2";"252";"52";"305";"225.207759293";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"379.0000000000";"2";"252";"52";"305";"85.4943856046";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"381.0000000000";"2";"252";"52";"305";"261.810571377";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"382.0000000000";"2";"252";"52";"305";"688.307314668";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"383.0000000000";"2";"252";"52";"305";"160.472690309";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"384.0000000000";"2";"252";"52";"305";"153.344969787";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"385.0000000000";"2";"252";"52";"305";"56.6055505219";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"386.0000000000";"2";"252";"52";"305";"141.870415348";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"387.0000000000";"2";"252";"52";"305";"188.211466962";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"388.0000000000";"2";"252";"52";"305";"574.025698003";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"389.0000000000";"2";"252";"52";"305";"569.411684064";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"393.0000000000";"2";"252";"52";"305";"1395.88276637";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"394.0000000000";"2";"252";"52";"305";"195.102133895";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"395.0000000000";"2";"252";"52";"305";"3.55197464379";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"396.0000000000";"2";"252";"52";"305";"11.0692894917";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"397.0000000000";"2";"252";"52";"305";"567.020338662";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"410.0000000000";"2";"252";"52";"305";"167.742224643";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"413.0000000000";"2";"252";"52";"305";"71.6669507336";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"417.0000000000";"2";"252";"52";"305";"47.7800954355";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"433.0000000000";"2";"252";"52";"305";"140.771196210";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"435.0000000000";"2";"252";"52";"305";"118.893146142";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"440.0000000000";"2";"252";"52";"305";"426.983537909";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"442.0000000000";"2";"252";"52";"305";"252.979110001";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"443.0000000000";"2";"252";"52";"305";"253.739191126";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"444.0000000000";"2";"252";"52";"305";"643.834854819";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"445.0000000000";"2";"252";"52";"305";"233.628313529";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"446.0000000000";"2";"252";"52";"305";"252.638631156";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"447.0000000000";"2";"252";"52";"305";"202.800257313";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"449.0000000000";"2";"252";"52";"305";"259.457766193";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"450.0000000000";"2";"252";"52";"305";"262.204025129";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"451.0000000000";"2";"252";"52";"305";"503.982320175";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"452.0000000000";"2";"252";"52";"305";"733.846477045";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"453.0000000000";"2";"252";"52";"305";"107.868361152";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"454.0000000000";"2";"252";"52";"305";"599.704274518";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"455.0000000000";"2";"252";"52";"305";"235.140837832";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"456.0000000000";"2";"252";"52";"305";"245.491494300";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"457.0000000000";"2";"252";"52";"305";"311.012514463";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"459.0000000000";"2";"252";"52";"305";"260.846796973";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"460.0000000000";"2";"252";"52";"305";"917.622803588";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"465.0000000000";"2";"252";"52";"305";"27.5049500087";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"466.0000000000";"2";"252";"52";"305";"114.857086971";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"467.0000000000";"2";"252";"52";"305";"72.9157351484";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"468.0000000000";"2";"252";"52";"305";"78.7068190514";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"469.0000000000";"2";"252";"52";"305";"469.944395346";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"470.0000000000";"2";"252";"52";"305";"340.640963639";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"471.0000000000";"2";"252";"52";"305";"353.123530650";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"472.0000000000";"2";"252";"52";"305";"363.989087383";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"473.0000000000";"2";"252";"52";"305";"102.039661496";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"474.0000000000";"2";"252";"52";"305";"594.730753896";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"491.0000000000";"2";"252";"52";"305";"120.004741323";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"492.0000000000";"2";"252";"52";"305";"126.378704923";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"507.0000000000";"2";"252";"52";"305";"252.661728170";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"508.0000000000";"2";"252";"52";"305";"237.577881203";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"513.0000000000";"2";"252";"52";"305";"12.9782981115";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"519.0000000000";"2";"252";"52";"305";"91.9097885675";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"599.0000000000";"2";"252";"52";"305";"15.4801975876";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"620.0000000000";"2";"252";"52";"305";"415.207270347";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"678.0000000000";"2";"252";"52";"305";"155.467204937";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"679.0000000000";"2";"252";"52";"305";"114.241713240";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"696.0000000000";"2";"252";"52";"305";"233.083892020";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"697.0000000000";"2";"252";"52";"305";"212.895310224";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"720.0000000000";"2";"252";"52";"305";"498.239141740";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"721.0000000000";"2";"252";"52";"305";"493.561607664";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"722.0000000000";"2";"252";"52";"305";"537.769505387";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"723.0000000000";"2";"252";"52";"305";"524.379216445";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"729.0000000000";"2";"252";"52";"0";"84.3893372017";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"734.0000000000";"2";"252";"52";"305";"114.229873183";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"739.0000000000";"2";"252";"52";"305";"55.5616568678";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"741.0000000000";"2";"252";"52";"305";"66.5604005916";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"746.0000000000";"2";"252";"52";"305";"56.6869288989";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"747.0000000000";"2";"252";"52";"305";"43.1167816004";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"748.0000000000";"2";"252";"52";"305";"48.0057248302";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"749.0000000000";"2";"252";"52";"305";"80.9633624202";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"770.0000000000";"2";"252";"52";"305";"336.069565136";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"771.0000000000";"2";"252";"52";"305";"39.7342547374";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"797.0000000000";"2";"252";"52";"0";"488.523141732";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"799.0000000000";"2";"252";"52";"305";"208.823643453";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"800.0000000000";"2";"252";"52";"305";"14.3151147415";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"847.0000000000";"2";"252";"52";"305";"56.2364864174";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"850.0000000000";"2";"252";"52";"305";"1238.14522849";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"851.0000000000";"2";"252";"52";"305";"973.622779837";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"859.0000000000";"2";"252";"52";"305";"61.5390405182";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"265.0000000000";"4";"252";"52";"305";"130.974600075";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"363.0000000000";"4";"252";"52";"305";"151.169808468";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"364.0000000000";"4";"252";"52";"305";"134.469117485";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"514.0000000000";"4";"252";"52";"305";"146.949609469";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"515.0000000000";"4";"252";"52";"305";"153.612045793";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"618.0000000000";"4";"252";"52";"305";"531.014289465";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"662.0000000000";"4";"252";"52";"305";"643.858697652";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"680.0000000000";"4";"252";"52";"305";"122.740534617";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"681.0000000000";"4";"252";"52";"305";"104.669212533";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"683.0000000000";"4";"252";"52";"305";"15.9353379203";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"684.0000000000";"4";"252";"52";"305";"21.3966635104";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"548.0000000000";"5";"252";"52";"305";"897.488742554";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"549.0000000000";"5";"252";"52";"305";"273.343225513";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"550.0000000000";"5";"252";"52";"305";"142.008771630";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"551.0000000000";"5";"252";"52";"305";"691.130411897";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"552.0000000000";"5";"252";"52";"305";"245.175400644";
"CARRAIA";"VIAB";"";"SIT-HERA";"SI";"";"553.0000000000";"5";"252";"52";"305";"119.320042029";
