"Seggio";"Forza Nuova";"Con Monti per l'Italia";"Fare per fermare il declino";"Partito Democratico";"Centro Democratico";"Sinistra Ecologia Libert�";"La Destra";"Lega Nord";"Fratelli d'Italia";"Il Popolo della Libert�";"MIR Moderati in Rivoluzione";"Partito Repubblicano Italiano";"Io amo l'Italia";"Movimento 5 Stelle";"Fiamma Tricolore";"Partito Comunista dei Lavoratori";"Amnistia Giustizia Libert�";"Rivoluzione Civile";"Totale voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Totale voti non validi";"Iscritti Maschi";"Iscritte Femmine";"Totale iscritti";"Votanti Maschi";"Votanti Femmine";"Totale votanti";
"40";1;56;4;241;0;11;1;9;3;60;0;12;1;181;0;5;3;3;591;6;0;5;11;357;350;707;310;292;602;
"41";4;42;6;195;2;6;2;9;5;85;2;4;5;129;1;1;3;7;508;4;0;9;13;322;294;616;274;247;521;
"42";0;31;2;221;0;10;2;6;2;80;0;9;1;144;0;3;0;10;521;4;0;12;16;299;319;618;269;268;537;
"43";1;47;2;222;2;10;2;8;1;85;0;3;0;95;0;0;0;8;486;3;0;6;9;290;295;585;248;247;495;
"44";0;58;6;284;0;11;2;6;4;103;0;4;0;173;3;5;0;10;669;3;0;16;19;389;430;819;342;346;688;
"45";2;55;1;254;3;16;2;11;5;91;1;5;0;152;1;3;1;8;611;3;0;8;11;338;388;726;303;319;622;
"46";1;67;6;240;4;21;3;12;4;95;0;2;0;144;0;0;2;10;611;2;0;8;10;336;396;732;289;332;621;
"47";3;45;2;259;0;16;3;9;9;59;2;9;0;140;0;2;2;10;570;5;0;11;16;336;376;712;287;299;586;
"48";2;57;9;267;3;20;0;12;6;65;1;9;3;146;1;7;1;5;614;8;0;13;21;354;416;770;300;335;635;
"49";1;56;6;268;3;14;3;8;2;86;3;9;0;159;0;9;2;8;637;2;0;6;8;335;431;766;288;357;645;
"5";2;105;5;231;1;27;3;17;6;127;0;3;2;161;2;2;0;15;709;2;0;11;13;381;464;845;338;384;722;
"50";4;76;13;246;1;21;3;14;6;96;0;2;1;151;0;5;3;8;650;6;0;17;23;362;416;778;324;349;673;
"51";0;74;6;256;2;21;2;16;3;72;2;4;0;139;0;5;1;13;616;4;0;3;7;343;409;752;294;329;623;
"52";2;65;12;269;4;21;7;17;7;85;2;11;2;157;2;3;1;10;677;3;0;13;16;378;441;819;333;360;693;
"53";3;53;7;243;2;18;2;10;3;73;0;1;2;149;1;7;0;6;580;5;0;9;14;339;377;716;281;313;594;
"54";1;49;7;286;0;15;1;9;5;71;0;4;4;128;0;6;0;7;593;6;0;7;13;343;365;708;301;305;606;
"55";1;72;8;321;4;25;4;17;2;80;0;4;1;169;0;5;4;5;722;3;0;7;10;426;428;854;372;360;732;
"56";3;71;0;275;2;15;1;10;4;85;2;8;1;151;1;4;1;3;637;3;0;14;17;381;389;770;331;323;654;
"57";0;50;10;281;0;23;4;16;6;105;1;10;0;185;1;5;6;11;714;5;0;13;18;420;444;864;372;360;732;
"58";1;62;11;289;2;15;4;13;8;79;1;10;0;134;1;4;3;8;645;1;0;8;9;365;442;807;309;345;654;
"59";2;60;8;265;2;11;0;7;3;54;0;6;1;133;0;5;1;11;569;2;0;5;7;320;368;688;275;301;576;
"6";0;60;7;253;5;27;0;6;11;70;0;7;3;175;2;3;3;11;643;3;0;6;9;353;428;781;312;340;652;
"60";1;53;3;271;2;15;1;7;2;87;0;4;0;144;1;3;2;9;605;3;0;11;14;355;406;761;294;325;619;
"61";3;25;3;58;0;7;2;4;1;39;1;4;0;65;1;1;0;3;217;6;0;4;10;146;137;283;121;106;227;
"62";0;43;4;257;0;14;0;16;3;69;0;11;0;142;2;3;1;1;566;5;0;10;15;342;365;707;291;290;581;
"63";1;71;1;241;1;15;1;9;6;72;0;4;1;127;2;2;1;5;560;2;0;4;6;341;325;666;294;272;566;
"64";4;60;4;278;1;15;1;15;5;62;0;5;1;192;1;7;1;4;656;10;0;15;25;381;409;790;338;343;681;
"65";1;39;6;272;1;13;1;6;4;78;1;2;1;132;1;6;0;2;566;4;0;6;10;353;339;692;301;275;576;
"66";4;76;3;212;4;8;2;26;8;97;0;17;2;212;2;4;2;7;686;9;0;10;19;398;439;837;338;367;705;
"67";4;87;5;254;2;11;1;16;8;108;1;12;4;162;2;6;1;4;688;5;0;15;20;445;425;870;367;341;708;
"68";0;36;5;160;0;11;1;13;2;79;2;4;1;99;0;5;0;5;423;1;0;14;15;263;277;540;222;216;438;
"69";1;25;1;127;0;6;0;14;3;85;2;9;0;117;0;6;0;10;406;4;0;12;16;279;281;560;220;202;422;
"7";1;76;13;210;2;27;0;8;14;107;2;5;3;97;2;1;3;6;577;7;0;5;12;348;417;765;260;329;589;
"70";1;36;1;189;2;13;4;9;3;106;1;2;1;204;3;5;2;8;590;9;0;11;20;358;373;731;317;293;610;
"71";1;59;10;316;0;14;0;3;5;75;0;12;1;164;3;3;1;8;675;3;0;5;8;381;425;806;336;347;683;
"72";2;48;3;273;4;9;1;11;4;96;0;5;6;199;4;5;2;7;679;7;0;14;21;414;418;832;358;342;700;
"73";0;40;3;172;0;6;0;10;7;61;0;6;1;119;0;4;0;15;444;3;0;10;13;292;269;561;243;214;457;
"74";1;59;0;243;1;13;1;7;2;122;0;14;2;177;0;4;1;4;651;6;0;9;15;383;401;784;330;336;666;
"75";0;57;7;231;0;18;2;10;6;111;0;5;1;176;1;1;3;9;638;4;0;12;16;371;393;764;330;324;654;
"76";1;41;0;180;0;11;1;16;2;91;2;8;5;159;1;6;1;10;535;2;0;14;16;323;307;630;291;260;551;
"77";3;43;2;186;1;14;4;6;1;70;0;6;2;140;2;4;0;10;494;1;0;12;13;298;320;618;257;250;507;
"78";2;65;5;240;3;8;4;13;5;60;0;6;0;172;2;3;0;7;595;4;0;6;10;341;362;703;303;302;605;
"79";3;63;5;224;0;7;0;11;6;111;0;0;2;114;0;2;1;5;554;7;0;16;23;321;347;668;284;293;577;
"8";1;75;10;217;1;17;0;9;5;123;2;10;2;130;0;3;2;3;610;3;0;1;4;369;420;789;297;317;614;
"80";0;54;1;310;3;9;0;4;5;72;0;2;0;191;0;0;0;4;655;3;0;10;13;370;417;787;327;341;668;
"81";1;44;5;324;1;11;6;14;5;75;2;6;0;145;0;10;0;8;657;2;0;11;13;379;411;790;330;340;670;
"82";1;61;5;307;8;22;1;10;7;80;0;7;0;215;1;6;4;8;743;1;0;17;18;416;449;865;370;391;761;
"83";0;40;5;300;2;16;1;16;2;80;1;5;0;134;1;6;4;2;615;3;0;8;11;382;367;749;327;299;626;
"84";2;51;5;284;1;14;2;13;4;78;0;10;1;148;1;9;3;9;635;9;0;17;26;388;391;779;339;322;661;
"85";4;74;6;288;0;8;1;12;7;95;1;11;1;171;2;5;2;8;696;5;0;13;18;402;436;838;354;360;714;
"86";0;72;2;306;3;13;3;17;9;144;2;28;1;195;0;4;1;5;805;2;0;14;16;471;471;942;420;401;821;
"87";1;70;3;252;1;8;3;10;3;90;0;11;1;148;1;1;2;6;611;4;0;6;10;355;370;725;316;305;621;
"88";0;56;7;295;3;10;1;12;8;104;0;8;0;174;1;1;2;7;689;3;0;7;10;395;419;814;347;352;699;
"89";0;47;3;293;2;10;1;17;4;50;0;13;1;149;1;8;1;6;606;4;0;9;13;343;374;717;305;314;619;
"9";3;65;6;209;0;31;2;9;5;137;0;8;2;99;1;2;1;9;589;3;0;10;13;315;395;710;274;328;602;
"90";1;79;0;283;4;15;2;14;6;91;1;11;1;156;2;10;0;9;685;6;0;11;17;385;408;793;353;349;702;
"91";0;71;9;266;1;15;0;14;5;70;0;19;0;187;1;8;2;13;681;2;0;10;12;384;420;804;350;343;693;
"92";4;75;8;297;2;15;1;9;5;79;0;26;1;154;1;5;2;2;686;1;1;11;13;375;424;799;334;365;699;
"93";1;49;3;276;4;12;4;14;2;92;1;13;0;156;1;3;1;12;644;8;0;8;16;342;393;735;314;346;660;
"94";1;28;5;222;0;15;3;16;4;56;0;3;0;175;3;5;0;5;541;6;0;19;25;306;351;657;273;293;566;
"95";2;80;2;257;2;9;2;10;7;67;0;4;0;172;3;8;0;10;635;5;0;12;17;383;379;762;334;318;652;
"96";1;38;3;233;1;13;3;10;1;69;0;17;0;109;2;5;0;6;511;3;0;9;12;312;327;639;263;260;523;
"97";0;43;1;178;0;12;2;15;8;70;0;17;0;119;2;6;2;6;481;5;0;6;11;295;335;630;248;244;492;
"98";1;51;0;230;1;6;0;7;8;39;0;23;0;148;2;11;1;9;537;10;0;10;20;337;324;661;285;272;557;
"TOT";141;5662;507;23234;160;1436;178;1059;515;8199;60;773;118;13953;109;403;134;762;57403;393;1;938;1332;33199;36638;69837;28745;29990;58735;
