"Seggio";"Libert� e Futuro";"Federazione dei Verdi";"Di Pietro Italia dei Valori";"Rifondazione Comunista";"Comunisti Italiani Sinistra Democratica";"Cesena Riformista P.S.E.";"Partito Democratico";"Partito Comunista dei Lavoratori";"Il Popolo della Libert�";"Cesena 5 Stelle BEPPE GRILLO.IT";"Unione di Centro";"Partito Repubblicano Italiano";"Cesena Domani";"Lega Nord";"Totale iscritti";"Voti validi";"Schede bianche";"Voti contestati";"Voti nulli";"Voti non validi";"Totale votanti";
"55";5;13;28;18;25;1;327;6;125;21;35;20;7;61;926;692;11;0;13;24;716;
"56";6;12;33;7;18;2;287;4;113;32;30;32;8;40;822;624;10;2;12;24;648;
"57";8;9;17;8;26;0;256;3;131;31;24;36;6;58;905;613;6;0;13;19;632;
"58";7;15;23;19;46;1;251;5;101;21;24;23;8;40;884;584;9;0;14;23;607;
"59";6;13;27;21;23;6;262;6;97;26;20;12;10;57;784;586;2;0;10;12;598;
"6";12;26;23;15;37;7;230;5;125;36;28;20;22;37;900;623;10;0;8;18;641;
"60";4;17;35;15;23;0;266;8;106;32;31;24;14;43;838;618;4;0;11;15;633;
"61";2;6;12;8;6;3;50;0;44;6;35;11;6;21;300;210;6;0;6;12;222;
"62";10;4;19;17;32;4;267;3;74;19;27;44;6;50;770;576;3;0;14;17;593;
"63";4;12;25;11;21;5;247;3;104;17;40;13;7;44;734;553;5;0;9;14;567;
"64";7;14;26;14;28;3;263;3;90;20;46;23;5;44;788;586;10;0;17;27;613;
"65";7;10;25;14;26;0;289;4;108;15;38;13;1;38;747;588;6;0;11;17;605;
"66";8;26;39;15;21;5;236;0;151;42;60;47;10;47;954;707;7;0;27;34;741;
"67";4;9;26;15;30;2;249;7;143;25;61;44;11;70;969;696;13;0;16;29;725;
"68";0;8;10;11;20;1;165;5;77;8;22;33;7;57;618;424;5;0;8;13;437;
"69";2;8;16;23;18;5;126;8;97;14;17;26;3;44;621;407;6;0;16;22;429;
"7";24;9;18;11;22;8;192;5;138;27;33;31;30;36;1134;584;4;0;15;19;603;
"70";4;10;23;10;20;5;228;3;146;15;16;17;11;69;794;577;7;0;12;19;596;
"71";1;10;33;20;31;12;292;7;115;28;33;36;8;53;916;679;11;0;10;21;700;
"72";3;3;34;13;24;3;252;9;128;37;26;10;6;46;816;594;6;0;13;19;613;
"73";7;15;17;19;24;10;165;9;87;16;22;12;8;26;616;437;5;0;9;14;451;
"74";3;7;21;13;20;7;239;3;175;25;29;28;8;41;842;619;14;0;15;29;648;
"75";1;13;25;2;25;2;212;1;158;14;35;25;14;53;819;580;13;0;24;37;617;
"76";3;8;19;15;25;0;176;1;127;16;33;32;4;48;698;507;6;0;14;20;527;
"77";1;11;16;13;19;3;205;6;75;26;20;29;7;31;694;462;7;0;16;23;485;
"78";1;8;36;16;19;0;222;5;79;18;32;13;3;29;667;481;2;0;9;11;492;
"79";4;3;26;8;22;4;220;3;140;10;61;8;5;46;763;560;20;0;13;33;593;
"8";23;22;31;15;25;0;197;3;165;29;31;32;18;34;907;625;6;0;8;14;639;
"80";3;9;24;13;22;3;352;5;124;37;19;31;7;34;876;683;11;0;11;22;705;
"81";5;14;30;11;32;1;345;5;96;24;33;24;14;42;907;676;16;0;10;26;702;
"82";2;11;36;27;33;4;275;7;130;44;31;47;12;25;911;684;4;0;12;16;700;
"83";3;16;20;24;42;4;302;4;89;15;50;16;4;31;807;620;7;0;9;16;636;
"84";1;10;20;24;33;2;282;5;84;27;63;19;8;39;825;617;13;0;12;25;642;
"85";8;8;31;13;37;3;273;4;119;21;46;44;6;47;900;660;10;0;13;23;683;
"86";5;8;27;12;38;1;283;8;154;46;113;46;14;48;1027;803;12;0;10;22;825;
"87";7;4;12;12;23;2;260;5;81;26;71;53;3;53;802;612;4;0;6;10;622;
"88";6;16;23;24;26;5;275;3;128;31;38;42;7;48;865;672;7;0;8;15;687;
"89";1;4;24;26;29;1;275;5;91;14;37;35;9;49;785;600;7;0;12;19;619;
"9";17;20;20;6;21;2;186;2;171;21;26;34;26;26;823;578;12;0;7;19;597;
"90";2;5;19;21;36;0;281;5;92;19;67;68;9;52;871;676;6;0;11;17;693;
"91";17;5;26;22;39;0;237;5;120;19;46;84;10;51;893;681;5;0;13;18;699;
"92";7;15;35;8;36;1;253;9;87;22;39;69;14;42;832;637;7;0;14;21;658;
"93";3;9;28;13;43;1;288;1;104;27;31;31;8;46;794;633;6;0;9;15;648;
"94";7;15;35;15;24;2;206;4;99;28;24;12;14;41;738;526;5;0;16;21;547;
"95";1;8;35;12;27;3;233;9;105;23;32;21;12;51;795;572;8;0;18;26;598;
"96";6;5;22;8;20;3;249;6;74;6;10;36;9;29;673;483;9;0;12;21;504;
"97";3;6;19;9;26;6;149;12;88;18;17;67;14;50;724;484;8;0;5;13;497;
"98";1;12;24;14;21;1;192;7;78;14;25;65;1;29;705;484;8;0;53;61;545;
