"AREA_METER";"SOURCETHM";"PERIMETER_";"COMUNE_";"NORMA";"NOTE";"ZONIZZAZIO";"NORMA_ZONA";"AREA";"PERIMETER";"ACRES";"HECTARES";"NUMERO";"LOCALITA";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3A";"art. 12 bis- zona 3A";"21803.0750000";"1359.28700000";"0.501000000000";"0.203000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3B";"art. 12 bis- zona 3B";"7332.85300000";"350.804000000";"0.168000000000";"0.0680000000000";"";"Borello";
"0E-11";"Borello.shp";"0E-11";"Cesena";"art. 12 bis";"D.G.R. 800 del 2008";"3B";"art. 12 bis- zona 3B";"24835.4860000";"1198.95500000";"0.570000000000";"0.231000000000";"";"Borello";
"0E-11";"Trappola.shp";"0E-11";"Verghereto";"art. 12";"D.G.R. 1482 del 08/10/2007";"1";"art. 12 - zona 1";"36877.7220000";"1227.66500000";"0.847000000000";"0.343000000000";"";"trappola";
"0E-11";"Trappola.shp";"0E-11";"Verghereto";"art. 12";"D.G.R. 1482 del 08/10/2007";"1";"art. 12 - zona 1";"142350.468000";"3071.52900000";"3.26800000000";"1.32200000000";"";"trappola";
"0E-11";"Trappola.shp";"0E-11";"Verghereto";"art. 12";"D.G.R. 1482 del 08/10/2007";"2";"art. 12 - zona 2";"29300.0270000";"2409.76000000";"0.673000000000";"0.272000000000";"";"trappola";
"0E-11";"Trappola.shp";"0E-11";"Verghereto";"art. 12";"D.G.R. 1482 del 08/10/2007";"2";"art. 12 - zona 2";"236067.094000";"7334.36900000";"5.41900000000";"2.19300000000";"";"trappola";
"0E-11";"Trappola.shp";"0E-11";"Verghereto";"art. 12";"D.G.R. 1482 del 08/10/2007";"3";"art. 12 - zona 3";"50590.7770000";"957.017000000";"1.16100000000";"0.470000000000";"";"trappola";
"445.000000000";"Crocetta.shp";"118.025000000";"Sarsina";"art. 12 bis";"";"2";"art. 12 bis - zona 2";"444.803000000";"118.025000000";"0.0100000000000";"0.00400000000000";"";"Crocetta";
"2836.00000000";"Linaro.shp";"458.696000000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2248 del 7/12/83 dichia";"in dissesto";"art. 12 ter - zona in dissesto";"2836.39000000";"458.696000000";"0.0650000000000";"0.0260000000000";"";"Linaro";
"3044.00000000";"Acauquapartita f";"271.809000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"3044.47300000";"271.809000000";"0.0700000000000";"0.0280000000000";"";"Acauquapartita - Fossatone";
"3063.00000000";"Capoluogdaconsol";"1007.72300000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2202 del 28/9/88";"area in dissesto";"art. 12 ter - area in dissesto";"3063.04600000";"1007.72300000";"0.0700000000000";"0.0280000000000";"";"Capoluogo";
"3067.00000000";"Monte sorbo - ca";"264.249000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"3066.92100000";"264.249000000";"0.0700000000000";"0.0280000000000";"";"San Piero in Bagno - Monte sorbo";
"3151.00000000";"Campo sportivo.s";"222.539000000";"Montiano";"art. 12";"";"1";"art. 12 - zona 1";"3150.51700000";"222.539000000";"0.0720000000000";"0.0290000000000";"";"Campo sportivo";
"3628.00000000";"Linaro.shp";"381.080000000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2248 del 7/12/83 dichia";"sufficientemente stabile";"art. 12 ter - zona sufficientemente stabile";"3627.82200000";"381.080000000";"0.0830000000000";"0.0340000000000";"";"Linaro";
"3716.00000000";"Capoluogdaconsol";"427.022000000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2202 del 28/9/88";"area in dissesto";"art. 12 ter - area in dissesto";"3715.94000000";"427.022000000";"0.0850000000000";"0.0350000000000";"";"Capoluogo";
"3775.00000000";"Linaro.shp";"451.719000000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2248 del 7/12/83 dichia";"di rispetto";"art. 12 ter - zona di rispetto";"3775.21300000";"451.719000000";"0.0870000000000";"0.0350000000000";"";"Linaro";
"3783.00000000";"Monte sorbo - ca";"264.540000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"3782.86100000";"264.540000000";"0.0870000000000";"0.0350000000000";"";"San Piero in Bagno - Monte sorbo";
"4145.00000000";"Selvapiana zona";"291.878000000";"Bagno di Romagna";"art. 12 bis";"";"1";"art. 12 bis - zona 1";"4145.30300000";"291.878000000";"0.0950000000000";"0.0390000000000";"";"Selvapiana";
"4192.00000000";"Acquapartita 2.s";"250.757000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"4192.10000000";"250.757000000";"0.0960000000000";"0.0390000000000";"";"Acquapartita - 2";
"5559.00000000";"San romano.shp";"352.689000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"5558.54200000";"352.689000000";"0.128000000000";"0.0520000000000";"";"San romano";
"6851.00000000";"Capanne.shp";"355.596000000";"Verghereto";"art. 12";"";"1";"art. 12 - zona 1";"6851.04300000";"355.596000000";"0.157000000000";"0.0640000000000";"";"Capanne";
"6915.00000000";"Capanne.shp";"308.607000000";"Verghereto";"art. 12";"";"1";"art. 12 - zona 1";"6914.67200000";"308.607000000";"0.159000000000";"0.0640000000000";"";"Capanne";
"7450.00000000";"Pescaglia2.shp";"404.414000000";"Sarsina";"art. 12";"";"1";"art. 12 - zona 1";"7449.99500000";"404.414000000";"0.171000000000";"0.0690000000000";"";"Pescaglia2";
"7708.00000000";"Capoluogdaconsol";"755.839000000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2202 del 28/9/88";"area in dissesto";"art. 12 ter - area in dissesto";"7708.31600000";"755.839000000";"0.177000000000";"0.0720000000000";"";"Capoluogo";
"8085.00000000";"San romano.shp";"415.565000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"8084.50100000";"415.565000000";"0.186000000000";"0.0750000000000";"";"San romano";
"8109.00000000";"Acquapartita 2.s";"377.914000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"8108.85800000";"377.914000000";"0.186000000000";"0.0750000000000";"";"Acquapartita - 2";
"8124.00000000";"San romano.shp";"370.148000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"8124.28900000";"370.148000000";"0.187000000000";"0.0750000000000";"";"San romano";
"8338.00000000";"San romano.shp";"412.695000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"8338.30700000";"412.695000000";"0.191000000000";"0.0770000000000";"";"San romano";
"8471.00000000";"Taibo.shp";"361.803000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"8471.20700000";"361.803000000";"0.194000000000";"0.0790000000000";"";"Taibo";
"8586.00000000";"Sapaticcio - spi";"410.048000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"8585.61900000";"410.048000000";"0.197000000000";"0.0800000000000";"";"Sapaticcio - S. Piero";
"9750.00000000";"Capanne.shp";"571.212000000";"Verghereto";"art. 12";"";"1";"art. 12 - zona 1";"9750.48100000";"571.212000000";"0.224000000000";"0.0910000000000";"";"Capanne";
"11740.0000000";"Campo sportivo.s";"399.177000000";"Montiano";"art. 12";"";"2";"art. 12 - zona 2";"11740.4390000";"399.177000000";"0.270000000000";"0.109000000000";"";"Campo sportivo";
"12222.0000000";"Linaro.shp";"818.011000000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2248 del 7/12/83 dichia";"predisposta al dissesto";"art. 12 ter - zona predisposta al dissesto";"12222.1210000";"818.011000000";"0.281000000000";"0.114000000000";"";"Linaro";
"12948.0000000";"San romano.shp";"468.208000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"12947.8540000";"468.208000000";"0.297000000000";"0.120000000000";"";"San romano";
"13141.0000000";"Acquapartita 2.s";"488.201000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"13140.6930000";"488.201000000";"0.302000000000";"0.122000000000";"";"Acquapartita - 2";
"15487.0000000";"Venzi.shp";"631.941000000";"Cesena";"art. 12";"";"1";"art. 12 - zona 1";"15486.5940000";"631.941000000";"0.356000000000";"0.144000000000";"";"Venzi";
"15682.0000000";"Borgo osteria.sh";"691.154000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"15682.2900000";"691.154000000";"0.360000000000";"0.146000000000";"";"Borgo osteria";
"15838.0000000";"Sapaticcio - spi";"557.744000000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"15837.9770000";"557.744000000";"0.364000000000";"0.147000000000";"";"Sapaticcio - S. Piero";
"16149.0000000";"Selvapiana zona";"584.517000000";"Bagno di Romagna";"art. 12 bis";"";"1";"art. 12 bis - zona 1";"16149.1660000";"584.517000000";"0.371000000000";"0.150000000000";"";"Selvapiana";
"18385.0000000";"Alfero.shp";"779.629000000";"Verghereto";"art. 12 bis";"G.R. n.340 del 28/2/83 dichiar";"2";"art. 12 bis - zona 2";"18384.7590000";"779.629000000";"0.422000000000";"0.171000000000";"";"Alfero";
"19578.0000000";"Monte sorbo - ca";"692.750000000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"19578.3830000";"692.750000000";"0.449000000000";"0.182000000000";"";"San Piero in Bagno - Monte sorbo";
"20038.0000000";"Sorbano capanno.";"580.333000000";"Sarsina";"art. 12";"";"1";"art. 12 - zona 1";"20037.8740000";"580.333000000";"0.460000000000";"0.186000000000";"";"Sorbano capanno.";
"23504.0000000";"Taibo.shp";"807.742000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"23503.5940000";"807.742000000";"0.540000000000";"0.218000000000";"";"Taibo";
"23878.0000000";"Crocetta.shp";"1276.58300000";"Sarsina";"art. 12 bis";"";"2";"art. 12 bis - zona 2";"23877.5230000";"1276.58300000";"0.548000000000";"0.222000000000";"";"Crocetta";
"27400.0000000";"San romano.shp";"1007.68700000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"27400.0140000";"1007.68700000";"0.629000000000";"0.255000000000";"";"San romano";
"27557.0000000";"Sorbano capanno.";"641.617000000";"Sarsina";"art. 12";"";"2";"art. 12 - zona 2";"27557.4250000";"641.617000000";"0.633000000000";"0.256000000000";"";"Sorbano capanno.";
"29361.0000000";"Crocetta.shp";"1209.44600000";"Sarsina";"art. 12 bis";"";"1";"art. 12 bis - zona 1";"29360.5290000";"1209.44600000";"0.674000000000";"0.273000000000";"";"Crocetta";
"31396.0000000";"Venzi.shp";"850.866000000";"Cesena";"art. 12";"";"2";"art. 12 - zona 2";"31396.2770000";"850.866000000";"0.721000000000";"0.292000000000";"";"Venzi";
"35967.0000000";"Capanne2.shp";"1182.26500000";"Verghereto";"art. 12";"";"1";"art. 12 - zona 1";"35966.5880000";"1182.26500000";"0.826000000000";"0.334000000000";"";"Capanne2";
"36539.0000000";"Pescaglia.shp";"1059.73700000";"Sarsina";"art. 12 bis";"";"2";"art. 12 bis - zona 2";"36539.3370000";"1059.73700000";"0.839000000000";"0.339000000000";"";"Pescaglia";
"37594.0000000";"Acquapartita 1.s";"1179.81600000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"37594.2300000";"1179.81600000";"0.863000000000";"0.349000000000";"";"Acquapartita - 1";
"39106.0000000";"Acquapartita 2.s";"759.284000000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"39106.4290000";"759.284000000";"0.898000000000";"0.363000000000";"";"Acquapartita - 2";
"41399.0000000";"Borgo osteria.sh";"1042.09100000";"Mercato Saraceno";"art. 12";"";"2";"art. 12 - zona 2";"41398.5620000";"1042.09100000";"0.950000000000";"0.385000000000";"";"Borgo osteria";
"41543.0000000";"Acauquapartita f";"1004.82800000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"41543.1570000";"1004.82800000";"0.954000000000";"0.386000000000";"";"Acauquapartita - Fossatone";
"46926.0000000";"Mazzi.shp";"1700.96800000";"Verghereto";"art. 12";"";"1";"art. 12 - zona 1";"46925.6390000";"1700.96800000";"1.07700000000";"0.436000000000";"";"Mazzi";
"48046.0000000";"Capanne.shp";"1218.51100000";"Verghereto";"art. 12";"";"2";"art. 12 - zona 2";"48046.1390000";"1218.51100000";"1.10300000000";"0.446000000000";"";"Capanne";
"59561.0000000";"Acquapartita 1.s";"1179.42600000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"59560.7730000";"1179.42600000";"1.36700000000";"0.553000000000";"";"Acquapartita - 1";
"60174.0000000";"Pescaglia2.shp";"1769.74800000";"Sarsina";"art. 12";"";"1";"art. 12 - zona 1";"60173.8600000";"1769.74800000";"1.38100000000";"0.559000000000";"";"Pescaglia2";
"60597.0000000";"Piavola.shp";"2097.02700000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"60596.7910000";"2097.02700000";"1.39100000000";"0.563000000000";"";"Piavola";
"63308.0000000";"Sorbano.shp";"1554.09200000";"Sarsina";"art. 12";"";"1";"art. 12 - zona 1";"63307.9320000";"1554.09200000";"1.45300000000";"0.588000000000";"";"Sorbano";
"65436.0000000";"Acauquapartita f";"1215.84500000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"65436.3200000";"1215.84500000";"1.50200000000";"0.608000000000";"";"Acauquapartita - Fossatone";
"68061.0000000";"Capanne2.shp";"1221.98900000";"Verghereto";"art. 12";"";"2";"art. 12 - zona 2";"68060.7370000";"1221.98900000";"1.56200000000";"0.632000000000";"";"Capanne2";
"74258.0000000";"Pescaglia.shp";"1384.17800000";"Sarsina";"art. 12 bis";"";"1";"art. 12 bis - zona 1";"74257.8230000";"1384.17800000";"1.70500000000";"0.690000000000";"";"Pescaglia";
"90821.0000000";"Taibo.shp";"1518.61900000";"Mercato Saraceno";"art. 12";"";"2";"art. 12 - zona 2";"90820.5350000";"1518.61900000";"2.08500000000";"0.844000000000";"";"Taibo";
"92147.0000000";"Acquapartita val";"2132.34500000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"92147.2130000";"2132.34500000";"2.11500000000";"0.856000000000";"";"Acquapartita Valgianna";
"97279.0000000";"Riofreddo.shp";"1801.56800000";"Verghereto";"art. 12";"";"1";"art. 12 - zona 1";"97279.0820000";"1801.56800000";"2.23300000000";"0.904000000000";"";"Riofreddo";
"98678.0000000";"Pescaglia2.shp";"1779.35600000";"Sarsina";"art. 12";"";"2";"art. 12 - zona 2";"98677.7460000";"1779.35600000";"2.26500000000";"0.917000000000";"";"Pescaglia2";
"100071.000000";"Capoluogdaconsol";"2592.44500000";"Mercato Saraceno";"art. 12 ter";"D.C.R. 2202 del 28/9/88";"area sottoposta a vincolo";"art. 12 ter - area sottoposta a vincolo";"100070.502000";"2592.44500000";"2.29700000000";"0.930000000000";"";"Capoluogo";
"109707.000000";"Montanino spiero";"1931.98800000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"109706.555000";"1931.98800000";"2.51900000000";"1.01900000000";"";"Bagno di Romagna - Montanino";
"118072.000000";"Azagrguidi selva";"1467.19200000";"Bagno di Romagna";"art. 12";"";"1";"art. 12 - zona 1";"118071.650000";"1467.19200000";"2.71100000000";"1.09700000000";"";"Az. Agr. Guidi - Selvapiana";
"130206.000000";"Piavola.shp";"1967.29300000";"Mercato Saraceno";"art. 12";"";"2";"art. 12 - zona 2";"130206.277000";"1967.29300000";"2.98900000000";"1.21000000000";"";"Piavola";
"132735.000000";"Selvapiana zona";"2273.75300000";"Bagno di Romagna";"art. 12 bis";"";"2";"art. 12 bis - zona 2";"132735.108000";"2273.75300000";"3.04700000000";"1.23300000000";"";"Selvapiana";
"158431.000000";"Acquapartita val";"2682.99600000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"158431.353000";"2682.99600000";"3.63700000000";"1.47200000000";"";"Acquapartita Valgianna";
"159351.000000";"Riofreddo.shp";"1610.56800000";"Verghereto";"art. 12";"";"2";"art. 12 - zona 2";"159351.025000";"1610.56800000";"3.65800000000";"1.48000000000";"";"Riofreddo";
"160148.000000";"San romano.shp";"2398.67000000";"Mercato Saraceno";"art. 12";"";"2";"art. 12 - zona 2";"160147.646000";"2398.67000000";"3.67600000000";"1.48800000000";"";"San romano";
"229080.000000";"Quarto.shp";"2295.29900000";"Sarsina";"art. 12";"";"1";"art. 12 - zona 1";"229079.722000";"2295.29900000";"5.25900000000";"2.12800000000";"";"Quarto";
"244873.000000";"Capoluogo via p.";"2439.93000000";"Mercato Saraceno";"art. 12";"";"1";"art. 12 - zona 1";"244872.853000";"2439.93000000";"5.62200000000";"2.27500000000";"";"Montesasso - Montesasso valle";
"282565.000000";"Acquapartita 2.s";"3206.37400000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"282564.586000";"3206.37400000";"6.48700000000";"2.62500000000";"";"Acquapartita - 2";
"287518.000000";"Quarto.shp";"2332.00700000";"Sarsina";"art. 12";"";"2";"art. 12 - zona 2";"287518.018000";"2332.00700000";"6.60100000000";"2.67100000000";"";"Quarto";
"312574.000000";"Sorbano.shp";"2883.14100000";"Sarsina";"art. 12";"";"2";"art. 12 - zona 2";"312573.967000";"2883.14100000";"7.17600000000";"2.90400000000";"";"Sorbano";
"326848.000000";"Mazzi.shp";"3259.30900000";"Verghereto";"art. 12";"";"2";"art. 12 - zona 2";"326848.437000";"3259.30900000";"7.50300000000";"3.03700000000";"";"Mazzi";
"332827.000000";"Azagrguidi selva";"2569.25900000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"332827.468000";"2569.25900000";"7.64100000000";"3.09200000000";"";"Az. Agr. Guidi - Selvapiana";
"367906.000000";"Montanino spiero";"3016.10100000";"Bagno di Romagna";"art. 12";"";"2";"art. 12 - zona 2";"367905.791000";"3016.10100000";"8.44600000000";"3.41800000000";"";"Bagno di Romagna - Montanino";
"384777.000000";"Alfero.shp";"7409.46100000";"Verghereto";"art. 12 bis";"G.R. n.340 del 28/2/83 dichiar";"2";"art. 12 bis - zona 2";"384777.240000";"7409.46100000";"8.83300000000";"3.57500000000";"";"Alfero";
"418089.000000";"Alfero.shp";"7275.98100000";"Verghereto";"art. 12 bis";"G.R. n.340 del 28/2/83 dichiar";"1";"art. 12 bis - zona 1";"418089.249000";"7275.98100000";"9.59800000000";"3.88400000000";"";"Alfero";
"429738.000000";"Capoluogo via p.";"3274.38400000";"Mercato Saraceno";"art. 12";"";"2";"art. 12 - zona 2";"429738.371000";"3274.38400000";"9.86500000000";"3.99200000000";"";"Montesasso - Montesasso valle";
"652999.000000";"Alfero.shp";"5067.84900000";"Verghereto";"art. 12 bis";"G.R. n.340 del 28/2/83 dichiar";"3";"art. 12 bis - zona 3";"652999.072000";"5067.84900000";"14.9910000000";"6.06700000000";"";"Alfero";
