"TIPO";"FONTE";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"lago artificiale";"SIT RER";
"macero";"AGEA 2005-06";
"macero";"AGEA 2005-06";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"AGEA 2008";
"macero";"SIT RER";
"macero";"SIT RER";
"macero";"SIT RER";
"stagno";"CTR5";
