"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LOCALITA' CALBANO";"5";"";"5";"001400005000";"I444A  34  141";"400440000019";"140";"1017380";"0";"639";"43.9221019111391";"12.1393620422126";
"LOCALITA' CALBANO";"6";"";"6";"001400006000";"";"400440000019";"140";"1017380";"0";"640";"43.922088559119";"12.139535205488";
"LOCALITA' CALBANO";"7";"";"7";"001400007000";"";"400440000019";"140";"1017380";"0";"641";"43.9220860181542";"12.1396374512864";
"LOCALITA' CALBANO";"8";"";"8";"001400008000";"I444A  34  138";"400440000019";"140";"1182";"0";"2002";"43.9222040999972";"12.1402594729152";
"LOCALITA' CALBANO";"9";"";"9";"001400009000";"I444A  34  535";"400440000019";"140";"1182";"0";"2439";"43.9222437854928";"12.1401954940512";
"LOCALITA' CALBANO";"10";"";"10";"001400010000";"";"400440000019";"140";"1182";"0";"644";"43.9223368693574";"12.1402722182608";
"LOCALITA' CALBANO";"12";"";"12";"001400012000";"";"400440000019";"140";"1182";"0";"654";"43.9224367541783";"12.1403276997984";
"LOCALITA' CALBANO";"14";"";"14";"001400014000";"I444A  34  131";"400440000019";"140";"1182";"0";"648";"43.92253340589";"12.140386162617";
"LOCALITA' CALBANO";"15";"";"15";"001400015000";"I444A  34  131";"400440000019";"140";"1182";"0";"647";"43.9225504450918";"12.1404474960397";
"LOCALITA' CALBANO";"16";"";"16";"001400016000";"I444A  35  307";"400440000019";"140";"0";"0";"632";"43.923137647797";"12.140196398944";
"LOCALITA' CALBANO";"17";"";"17";"001400017000";"I444A  35  307";"400440000019";"140";"1183";"0";"633";"43.9230246052652";"12.1401472867079";
"LOCALITA' CALBANO";"18";"";"18";"001400018000";"I444A  35  307";"400440000019";"140";"1183";"0";"634";"43.9230459040338";"12.1400534432817";
"LOCALITA' CALBANO";"19";"";"19";"001400019000";"I444A  35  307";"400440000019";"140";"0";"0";"635";"43.9231279540436";"12.1400951688274";
"LOCALITA' CALBANO";"20";"";"20";"001400020000";"";"400440000019";"140";"0";"0";"655";"43.9225985569969";"12.1400646897355";
"LOCALITA' CALBANO";"21";"";"21";"001400021000";"I444A  34  125";"400440000019";"140";"0";"0";"656";"43.922553914036";"12.1400402449208";
"LOCALITA' CALBANO";"22";"";"22";"001400022000";"";"400440000019";"140";"0";"0";"657";"43.9225070109094";"12.1400598698204";
"LOCALITA' CALBANO";"23";"";"23";"001400023000";"I444A  34  126";"400440000019";"140";"1187";"0";"649";"43.9223985676263";"12.1398895953576";
"LOCALITA' CALBANO";"24";"";"24";"001400024000";"I444A  34  127";"400440000019";"140";"1187";"0";"650";"43.9223685075293";"12.139841103865";
"LOCALITA' CALBANO";"25";"";"25";"001400025000";"I444A  34  230";"400440000019";"140";"1187";"0";"651";"43.9223232007484";"12.1398181402757";
"LOCALITA' CALBANO";"26";"";"26";"001400026000";"I444A  34  128";"400440000019";"140";"1187";"0";"652";"43.92229893847";"12.139787330067";
"LOCALITA' CALBANO";"28";"";"28";"001400028000";"I444A  34  128";"400440000019";"140";"1187";"0";"2326";"43.9222741663904";"12.1397819304329";
"LOCALITA' CALBANO";"30";"";"30";"001400030000";"I444A  34  117";"400440000019";"140";"1187";"0";"658";"43.9222299278098";"12.1396287970232";
"LOCALITA' CALBANO";"31";"";"31";"001400031000";"I444A  34  117";"400440000019";"140";"1187";"0";"659";"43.9222615808124";"12.1396652027665";
"LOCALITA' CALBANO";"32";"";"32";"001400032000";"";"400440000019";"140";"1187";"0";"660";"43.922309961844";"12.1396868694579";
"LOCALITA' CALBANO";"34";"";"34";"001400034000";"";"400440000019";"140";"1187";"0";"661";"43.9223583432118";"12.1397085237631";
"LOCALITA' CALBANO";"35";"";"35";"001400035000";"I444A  34  111";"400440000019";"140";"1187";"0";"662";"43.9224006582186";"12.1397680859379";
"LOCALITA' CALBANO";"36";"";"36";"001400036000";"I444A  34  111";"400440000019";"140";"1187";"0";"663";"43.9224432595246";"12.1398172376629";
"LOCALITA' CALBANO";"37";"";"37";"001400037000";"I444A  34  108";"400440000019";"140";"0";"0";"664";"43.9225045726503";"12.1398708497957";
"LOCALITA' CALBANO";"38";"";"38";"001400038000";"";"400440000019";"140";"0";"0";"665";"43.9225418619489";"12.1398849823997";
"LOCALITA' CALBANO";"39";"";"39";"001400039000";"I444A  34  210";"400440000019";"140";"0";"0";"666";"43.9225714745544";"12.1399039174592";
"LOCALITA' CALBANO";"40";"";"40";"001400040000";"I444A  34  105";"400440000019";"140";"0";"0";"667";"43.9226033659339";"12.1399316542956";
"LOCALITA' CALBANO";"42";"";"42";"001400042000";"";"400440000019";"140";"614";"0";"629";"43.9231368317122";"12.1393186769751";
"LOCALITA' CALBANO";"47";"";"47";"001400047000";"I444A  34  628";"400440000019";"140";"1179";"0";"631";"43.9236640324058";"12.1392831138181";
"LOCALITA' CALBANO";"48";"A";"48/A";"00140004800A";"I444A  35  192";"400440000019";"140";"0";"0";"2281";"43.9235367632127";"12.1400367251328";
"LOCALITA' CALBANO";"48";"";"48";"001400048000";"I444A  35  192";"400440000019";"140";"1175";"0";"2498";"43.9234670470344";"12.1400928812601";
"LOCALITA' CALBANO";"49";"";"49";"001400049000";"I444A  35 1132";"400440000064";"140";"510";"0";"2280";"43.9261444661669";"12.1395415330723";
"LOCALITA' CALBANO CA' DEL VENTO";"53";"";"53";"001500053000";"";"400440000063";"150";"1194";"0";"672";"43.9274307809514";"12.1381932994758";
"LOCALITA' CALBANO CAMPITELLO";"51";"";"51";"002500051000";"";"400440000064";"250";"1188";"0";"668";"43.9271848739351";"12.1390340798363";
"LOCALITA' CALBANO MONTE";"45";"";"45";"001630045000";"I444A  34  609";"400440000063";"163";"1193";"0";"1934";"43.9259081155835";"12.1364169596681";
"LOCALITA' CALBANO RAGGIO";"43";"A";"43/A";"00165004300A";"I444A  34   76";"400440000063";"165";"1192";"0";"2279";"43.9239506918646";"12.1359992699166";
"LOCALITA' CALBANO RAGGIO";"43";"";"43";"001650043000";"I444A  34   77";"400440000063";"165";"1192";"0";"670";"43.9240301821749";"12.1360709752347";
"LOCALITA' CALBANO RAGGIO";"44";"";"44";"001650044000";"I444A  34   75";"400440000063";"165";"1192";"0";"669";"43.9243495965849";"12.1355573073006";
"LOCALITA' CALBANO TORRE";"55";"";"55";"001700055000";"";"400440000063";"170";"1197";"0";"675";"43.9292299950042";"12.1390346229673";
"LOCALITA' CALBANO TORRE";"56";"";"56";"001700056000";"I444A  35  102";"400440000063";"170";"1197";"0";"674";"43.9294363968117";"12.1392747298224";
"LOCALITA' CALBANO TORRE";"57";"";"57";"001700057000";"I444A  35  102";"400440000063";"170";"1197";"0";"673";"43.9294675020656";"12.1393484085444";
"LOCALITA' CALBANO VIA CADUTI DI NASSIRIYA";"1";"";"1";"096120001000";"I444A  34  553";"400440000079";"9612";"228";"0";"17";"43.9250352455555";"12.1388848402904";
"LOCALITA' CALBANO VIA CADUTI DI NASSIRIYA";"7";"";"7";"096120007000";"I444A  34  558";"400440000079";"9612";"228";"0";"18";"43.924480957014";"12.1390837040271";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"7";"";"7";"096130007000";"I444A  34  659";"400440000079";"9613";"231";"0";"2500";"43.9248516432278";"12.1387267581768";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"9";"";"9";"096130009000";"I444A  34  659";"400440000079";"9613";"231";"1";"2501";"43.9247953375158";"12.1387280772389";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"10";"";"10";"096130010000";"I444A  34  563";"400440000079";"9613";"231";"0";"2322";"43.9246091936012";"12.138366885991";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"12";"";"12";"096130012000";"I444A  34  563";"400440000079";"9613";"231";"0";"2450";"43.9246595395264";"12.1383460701347";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"14";"";"14";"096130014000";"I444A  34  563";"400440000079";"9613";"231";"0";"2451";"43.9246398647499";"12.1381406729357";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"15";"";"15";"096130015000";"I444A  34  608";"400440000079";"9613";"231";"0";"2497";"43.9246084221445";"12.138813608022";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"16";"";"16";"096130016000";"I444A  34  563";"400440000079";"9613";"231";"0";"2323";"43.9245928878049";"12.1381476677552";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"20";"";"20";"096130020000";"I444A  34  573";"400440000079";"9613";"231";"0";"2318";"43.9244142422125";"12.1384026764182";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"22";"";"22";"096130022000";"I444A  34  573";"400440000079";"9613";"231";"0";"2319";"43.9244794377587";"12.1383820616838";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"24";"";"24";"096130024000";"I444A  34  573";"400440000063";"9613";"231";"0";"2320";"43.9244637358685";"12.1381863995151";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"26";"";"26";"096130026000";"I444A  34  573";"400440000063";"9613";"231";"0";"2321";"43.9243971298611";"12.1382062501636";
"LOCALITA' CALBANO VIA VINCENZO MUCCIOLI";"28";"";"28";"096130028000";"I444A  34  565";"400440000079";"9613";"231";"0";"2317";"43.9242548844565";"12.138425372355";
"LOCALITA' CALBANO VICOLO GIORGIO ALBERTAZZI";"1";"";"1";"096310001000";"I444A  34  105";"400440000019";"9631";"1017379";"1";"2484";"43.9226487831313";"12.1398358738044";
"LOCALITA' CALBANO VICOLO GIORGIO ALBERTAZZI";"3";"";"3";"096310003000";"I444A  34  111";"400440000019";"9631";"1017379";"1";"2485";"43.9224787705586";"12.1397159883302";
"LOCALITA' CALBANO VICOLO GIORGIO ALBERTAZZI";"4";"";"4";"096310004000";"I444A  34  113";"400440000019";"9631";"1017379";"1";"2486";"43.9224272746503";"12.1396856401868";
"LOCALITA' CALBANO VICOLO GIORGIO ALBERTAZZI";"7";"";"7";"096310007000";"I444A  34  117";"400440000019";"9631";"1017379";"1";"2487";"43.922253521165";"12.1395585522642";
"LOCALITA' CAMPIANO CA' DEL FOSSO";"25";"";"25";"001800025000";"I444A  23   45";"400440000060";"180";"1787";"0";"901";"43.9711357392094";"12.1095751964036";
"LOCALITA' CAMPIANO CA' DI PIERO";"29";"";"29";"001900029000";"I444A  23   85";"400440000056";"190";"238";"0";"2261";"43.972626539306";"12.108927973207";
"LOCALITA' CAMPIANO CA' DI PIERO";"30";"";"30";"001900030000";"I444A  23   85";"400440000056";"190";"238";"0";"2262";"43.9725880726292";"12.108945698908";
"LOCALITA' CAMPIANO CAMPALBINO";"31";"";"31";"001950031000";"";"400440000060";"195";"996";"0";"2263";"43.9729833343929";"12.117757479078";
"LOCALITA' CAMPIANO CAMPALBINO";"32";"";"32";"001950032000";"";"400440000060";"195";"996";"0";"2264";"43.9728980246769";"12.1176904422297";
"LOCALITA' CAMPIANO PIANO";"13";"";"13";"002200013000";"I444A  21  171";"400440000056";"220";"992";"0";"843";"43.9726316716891";"12.098014338519";
"LOCALITA' CAMPIANO PIANO";"14";"";"14";"002200014000";"I444A  21  169";"400440000056";"220";"992";"0";"844";"43.9724995583988";"12.0983753357202";
"LOCALITA' CAMPIANO PIANO";"15";"";"15";"002200015000";"I444A  21  170";"400440000056";"220";"992";"0";"845";"43.9722503647323";"12.0987540360305";
"LOCALITA' CAMPIANO PIANO DI SOPRA";"16";"";"16";"002220016000";"I444A  22   39";"400440000056";"222";"1788";"0";"2266";"43.973241586271";"12.0993034800319";
"LOCALITA' CAMPIANO TORRE";"18";"";"18";"002250018000";"I444A  22   19";"400440000056";"225";"1790";"0";"2267";"43.9763344336467";"12.1051832416406";
"LOCALITA' CAMPIANO VILLA";"19";"";"19";"002300019000";"I444A  22   78";"400440000056";"230";"243";"0";"849";"43.9711030029728";"12.1049486657432";
"LOCALITA' CAMPIANO VILLA";"20";"";"20";"002300020000";"I444A  22   76";"400440000056";"230";"243";"0";"850";"43.9709982493607";"12.1048799250402";
"LOCALITA' CAMPIANO VILLA";"21";"";"21";"002300021000";"I444A  22   68";"400440000056";"230";"243";"0";"847";"43.9712535496287";"12.1052939755733";
"LOCALITA' CAMPIANO VILLA";"22";"";"22";"002300022000";"I444A  22  144";"400440000056";"230";"243";"0";"848";"43.9711803650246";"12.1051847074958";
"LOCALITA' CAMPIANO VILLA";"23";"";"23";"002300023000";"I444A  22  153";"400440000056";"230";"243";"0";"851";"43.9715603659302";"12.1056368046641";
"LOCALITA' CAMPIANO VILLA";"24";"";"24";"002300024000";"I444A  22  153";"400440000056";"230";"243";"0";"846";"43.9716521470769";"12.1059000672";
"LOCALITA' CAMPIANO VILLA";"28";"";"28";"002300028000";"";"400440000056";"230";"1017343";"0";"2470";"43.9727275452095";"12.1066004972557";
"LOCALITA' CAMPIANO VITA";"1";"";"1";"002400001000";"";"400440000056";"240";"984";"0";"2004";"43.9728536157937";"12.0888616260095";
"LOCALITA' CAMPIANO VITA";"2";"";"2";"002400002000";"";"400440000056";"240";"984";"0";"2005";"43.972792457623";"12.0889231915162";
"LOCALITA' CAMPIANO VITA";"3";"";"3";"002400003000";"";"400440000056";"240";"984";"0";"2006";"43.9727256162585";"12.0890374071662";
"LOCALITA' CAMPIANO VITA";"4";"";"4";"002400004000";"I444A  21  172";"400440000056";"240";"986";"0";"2007";"43.9730903327095";"12.0893799993849";
"LOCALITA' CAMPIANO VITA";"6";"";"6";"002400006000";"I444A  21   51";"400440000056";"240";"989";"0";"2009";"43.9730140018448";"12.0899233069959";
"LOCALITA' CAMPIANO VITA";"7";"";"7";"002400007000";"I444A  21   51";"400440000056";"240";"989";"0";"2008";"43.9730487707046";"12.089816241162";
"LOCALITA' CAMPIANO VITA";"8";"";"8";"002400008000";"I444A  21   51";"400440000056";"240";"989";"0";"2010";"43.9729584552962";"12.089855697965";
"LOCALITA' CAMPIANO VITA";"9";"";"9";"002400009000";"I444A  21   51";"400440000056";"240";"989";"0";"2011";"43.9728489392492";"12.089976536807";
"LOCALITA' CASA FORESTALE";"39";"";"39";"002700039000";"I444A  38 1469";"400440000067";"270";"1585";"0";"1917";"43.916362901108";"12.1398253500096";
"LOCALITA' CASA FORESTALE";"40";"";"40";"002700040000";"I444A  38 1469";"400440000067";"270";"1585";"0";"1918";"43.9163606510261";"12.13990715824";
"LOCALITA' CASTEL D'ALFERO";"2";"";"2";"003180002000";"I444A  71  258";"400440000014";"318";"1784";"0";"2259";"43.8476074568124";"12.0617204181644";
"LOCALITA' CASTEL D'ALFERO";"3";"";"3";"003180003000";"I444A  71  322";"400440000014";"318";"1784";"0";"2260";"43.8478142729";"12.0624850175095";
"LOCALITA' CASTEL D'ALFERO CASELLA";"4";"";"4";"003200004000";"I444A  71  346";"400440000075";"320";"777";"0";"2258";"43.8525522292249";"12.0586502981751";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"7";"";"7";"003300007000";"I444A  71  306";"400440000075";"330";"1250";"0";"830";"43.8520771930152";"12.0637791640369";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"8";"";"8";"003300008000";"I444A  71  306";"400440000075";"330";"1250";"0";"831";"43.8520441518098";"12.0639042845618";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"9";"";"9";"003300009000";"I444A  71  175";"400440000075";"330";"1250";"0";"832";"43.8520414404392";"12.0642062687936";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"11";"";"11";"003300011000";"I444A  71  361";"400440000075";"330";"1250";"0";"833";"43.8531004743049";"12.0655771875135";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"12";"";"12";"003300012000";"I444A  71  363";"400440000075";"330";"1251";"0";"834";"43.8528239115258";"12.065957486841";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"13";"";"13";"003300013000";"I444A  71  285";"400440000075";"330";"1251";"0";"2434";"43.852785057335";"12.0659969118251";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"14";"";"14";"003300014000";"I444A  71  188";"400440000075";"330";"1251";"0";"836";"43.8527334213089";"12.0660456219903";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"15";"";"15";"003300015000";"I444A  71  188";"400440000075";"330";"1251";"0";"837";"43.8526848340495";"12.0660837265726";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"16";"";"16";"003300016000";"I444A  71  195";"400440000075";"330";"1251";"0";"838";"43.8526103247097";"12.06635824379";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"17";"";"17";"003300017000";"I444A  71  190";"400440000075";"330";"1251";"0";"839";"43.8525886046289";"12.0661773771107";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"18";"";"18";"003300018000";"I444A  71  201";"400440000075";"330";"1251";"0";"840";"43.8525202944501";"12.0664812000308";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"19";"";"19";"003300019000";"I444A  71  199";"400440000075";"330";"1251";"0";"841";"43.8524302860176";"12.0663432127046";
"LOCALITA' CASTEL D'ALFERO CASTELLO";"20";"";"20";"003300020000";"I444A  71  364";"400440000075";"330";"1251";"0";"842";"43.852299586753";"12.0666264541791";
"LOCALITA' CASTEL D'ALFERO IL MONTE";"28";"";"28";"096100028000";"";"400440000075";"9610";"1801";"0";"2282";"43.8590445460661";"12.0583497559531";
"LOCALITA' CERFOGLIO ANDATA";"27";"";"27";"003440027000";"I444A  30  342";"400440000060";"344";"1009";"0";"852";"43.9555819084135";"12.1041730216499";
"LOCALITA' CERFOGLIO CA' DEL MORO";"26";"";"26";"014700026000";"I444A  30  343";"400440000056";"1470";"1256";"0";"855";"43.9584191158246";"12.1035795451723";
"LOCALITA' CERFOGLIO CA' DI BROCCO";"45";"";"45";"003450045000";"I444A  33  193";"400440000060";"345";"1781";"0";"2283";"43.955156951457";"12.1229100668682";
"LOCALITA' CERFOGLIO CA' DI FERRO";"53";"";"53";"003470053000";"";"400440000060";"347";"1778";"0";"2254";"43.9569296177403";"12.1274924846964";
"LOCALITA' CERFOGLIO CA' DI PIERO";"58";"";"58";"003500058000";"I444A  33   26";"400440000060";"350";"1252";"0";"854";"43.9560283821587";"12.1278188083928";
"LOCALITA' CERFOGLIO CASANOVA";"60";"";"60";"003550060000";"I444A  33  181";"400440000060";"355";"1802";"0";"2284";"43.9552461052845";"12.1280070628299";
"LOCALITA' CERFOGLIO CASAVECCHIA";"28";"";"28";"002850028000";"I444A  32  863";"400440000060";"285";"858";"0";"853";"43.9552152092161";"12.1078893877771";
"LOCALITA' CERFOGLIO CASSALE";"37";"";"37";"003600037000";"I444A  32  878";"400440000060";"360";"1257";"0";"856";"43.9540322124303";"12.1133390722774";
"LOCALITA' CERFOGLIO DONICILIO";"16";"A";"16/A";"00430001600A";"I444A  27   88";"400440000056";"430";"1259";"0";"858";"43.9635388728833";"12.0986048687173";
"LOCALITA' CERFOGLIO DONICILIO";"16";"";"16";"004300016000";"I444A  27   88";"400440000056";"430";"1259";"0";"857";"43.9635032746034";"12.0986413575016";
"LOCALITA' CERFOGLIO DONICILIO DI SOPRA";"18";"";"18";"004350018000";"I444A  28   84";"400440000056";"435";"1776";"0";"2445";"43.9645722452127";"12.0967877427051";
"LOCALITA' CERFOGLIO FONTANA";"22";"";"22";"016650022000";"";"400440000060";"1665";"1004";"0";"859";"43.9585355092757";"12.1011886430488";
"LOCALITA' CERFOGLIO GIAMPERETO";"33";"";"33";"003700033000";"I444A  32  879";"400440000060";"370";"1015";"0";"862";"43.9522318309109";"12.1113071736929";
"LOCALITA' CERFOGLIO GIAMPERETO";"34";"";"34";"003700034000";"I444A  32  880";"400440000060";"370";"1012";"0";"863";"43.9519470584638";"12.1107302116807";
"LOCALITA' CERFOGLIO GIAMPERETO";"35";"";"35";"003700035000";"I444A  32  123";"400440000060";"370";"1012";"0";"864";"43.9518749532016";"12.1108725899639";
"LOCALITA' CERFOGLIO IL MONTE";"42";"";"42";"096230042000";"I444A  32  894";"400440000060";"9623";"1783";"0";"2310";"43.9560057458184";"12.1172176406029";
"LOCALITA' CERFOGLIO L'AIA";"51";"";"51";"003430051000";"I444A  33   24";"400440000060";"343";"1264";"0";"2256";"43.9564170907493";"12.125803929186";
"LOCALITA' CERFOGLIO LA VILLA";"39";"";"39";"096040039000";"I444A  32  876";"400440000060";"9604";"1018";"0";"2257";"43.9521205728018";"12.1183292396806";
"LOCALITA' CERFOGLIO MONTECUCCIO - LE MACCHIE";"48";"";"48";"003770048000";"I444A  31   44";"400440000060";"377";"1782";"0";"2277";"43.9618666801578";"12.1218822040134";
"LOCALITA' CERFOGLIO MONTE RICCIO";"56";"";"56";"096160056000";"";"400440000060";"9616";"1833";"0";"865";"43.9560278135168";"12.1268027235361";
"LOCALITA' CERFOGLIO PERETO";"23";"";"23";"018200023000";"I444A  30   34";"400440000060";"1820";"1261";"0";"860";"43.9577532943214";"12.1003092996072";
"LOCALITA' CERFOGLIO PERETO";"24";"";"24";"018200024000";"I444A  30  341";"400440000060";"1820";"1261";"0";"861";"43.9569738612393";"12.1003656597259";
"LOCALITA' CERFOGLIO RIOLO";"30";"";"30";"003800030000";"I444A  32  862";"400440000056";"380";"848";"0";"2285";"43.9565297176961";"12.1091694024559";
"LOCALITA' CERFOGLIO SALIGATA";"55";"";"55";"003850055000";"";"400440000060";"385";"1834";"0";"2429";"43.9560565032131";"12.1267347982501";
"LOCALITA' CERFOGLIO TOMBA";"19";"";"19";"019150019000";"I444A  27   42";"400440000056";"1915";"1777";"0";"2253";"43.965395223685";"12.0943219763087";
"LOCALITA' CERFOGLIO TOMBA";"20";"";"20";"019150020000";"";"400440000056";"1915";"1777";"0";"2252";"43.9654740525074";"12.0944220274566";
"LOCALITA' FORNACE";"142";"A";"142/A";"00460014200A";"I444A  43   85";"400440000067";"460";"1591";"0";"1936";"43.9158769414868";"12.1478289773036";
"LOCALITA' FORNACE";"142";"";"142";"004600142000";"I444A  43   85";"400440000067";"460";"1591";"0";"1935";"43.9158634370301";"12.1477238334135";
"LOCALITA' LAGACCIO";"42";"";"42";"005000042000";"I444A  38 1632";"400440000063";"500";"40";"0";"1635";"43.9175751637579";"12.1387275157663";
