"Nomi maschili";"Nomi Femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"JOHAN";"GLORIA";1;1;
"JOHN KING";"GLORIA CHLOE";1;1;
"KEVIN";"SARA";5;5;
"KILIAN MORENO";"GRETA";1;1;
"LAURENTIU FLORIAN";"HADA";1;1;
"LEANDRO";"IRENE";2;2;
"LEO";"AMBRA";3;3;
"LEON";"HEIDI";1;1;
"LEONARDO";"SOFIA";17;15;
"LEONIDA FRANCESCO";"HRISTINA IVANOVA";1;1;
"LIAM";"MARGHERITA";4;4;
"LIONEL MARINOV";"IDA";1;1;
"LORENZO";"GINEVRA";8;10;
"LOREZO";"IRENE CHIKAMSO";1;1;
"LUCA";"ARIANNA";3;3;
"LUCAS";"IRIS";1;1;
"LUDOVICO";"ISABEL";2;2;
"MAICOL";"JANAA";1;1;
"MANUEL";"JORI";1;1;
"MARC";"KAMFECHI TIFFANY";1;1;
"MARCO";"BEATRICE";3;3;
"MARTINO";"KATRIN AURELIA";1;1;
"MASSIMILIANO";"KHLOE";1;1;
"MATILDE";"LALE";1;1;
"MATTEO";"ELEONORA";3;3;
"MATTIA";"MIA";4;4;
"MATTIA GAETANO";"LETIZIA";1;1;
"MAXIMILIAN";"LISA";1;1;
"MICHELE";"NINA";4;4;
"MICHELE VALENTINO";"LUCE";1;1;
"MOHAMED AMIR";"LUJAIN";1;1;
"MOHAMED RAYEN";"LUNA";1;1;
"MOHAMMAD DAIYAN";"MABEL";1;1;
"MOHAMMED TAJBID";"MADDALENA";1;1;
"MUNTAZIR";"MAIMUNA";1;1;
"NABHAN";"MARIA LUCE";1;1;
"NATHAN";"MARIANNA";1;1;
"NAZIM";"MARIAROSA";1;1;
"NICCOLO'";"MARIASOLE";1;1;
"NICHOLAS";"LINDA";2;2;
"NICOLA";"EMILY";3;3;
"NICOLAS";"NOEMI";2;2;
"NICOLAS MARTIN";"MARILYN";1;1;
"NICOLO'";"MARTINA";6;6;
"NOAH";"REBECCA";2;2;
"OBAY";"MATILDA";1;1;
"OLIVER";"MAUADDA";1;1;
"OMAR KADER";"MICHELLE";1;1;
"PAOLO";"MIRIAM";1;1;
"PATRICK NICOLAS";"MUNTAHA ANHA";1;1;
"PIETRO";"ADA";2;1;
"RAFFAELE";"NADIA";1;1;
"RAPHAEL";"NAOMY";1;1;
"RAUL";"NICOLE AMAYA";1;1;
"RAYAN";"ADYAN";2;1;
"RICCARDO";"ADELE";5;4;
"ROMEO";"AGNESE";2;1;
"RYAN";"AIRA";2;1;
"SALVATORE";"ALESSIA";2;1;
"SAMUEL";"NICOLETTE";1;1;
"SAMUELE";"ALEXANDRA MARIA";2;1;
"SANTIAGO";"NILUFAR";1;1;
"SEBASTIAN FELIX";"NORA";1;1;
"SEBASTIANO";"NUOYA";1;1;
"SERGIO";"OLIMPIA";1;1;
"SERIGNE SALIOU";"OLIVIA GLENDA";1;1;
"SIMONE";"OTTAVIA";1;1;
"TAFRIDH";"RACHELE";1;1;
"THOMAS";"ALIS";2;1;
"TIMUR";"RAHMAN";1;1;
"TOMMASO";"CAMILLA";6;5;
"ULISSE";"RANIM";1;1;
"VALENTINO";"REGINA";1;1;
"VALENTINO ALESSIO";"REGINA GIOIA";1;1;
"VASCO";"SAFIYA RAHMAN";1;1;
"VINCENZO ANTONINO";"SANIYAT";1;1;
"VITTORIO";"SARA NICOLE";1;1;
"WAEL";"SHARIA";1;1;
"WESLEY KUFRE";"SHARON";1;1;
"XHON";"SHEYDA";1;1;
"YAAKOUB";"SHIHAN";1;1;
"YEZID";"SIDRA";1;1;
"YORDAN TANEV";"SIERRA";1;1;
"YOUSEF";"SOFIA CHIMDIUTO";1;1;
"ZIAD";"SOPHIE";1;1;
