"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"GIULIO";"LUDOVICA";4;4;
"GIULIO FILIPPO";"FRANCISCA";1;1;
"HASSEN";"GABY VICTORIA";1;1;
"IGOR";"GHITA";1;1;
"ISLAM";"GIADA";1;1;
"IVAN";"GIULIA MARIA";1;1;
"JACOPO";"MARIA SOLE";2;2;
"JAD EL MAWLA";"GLORIA";1;1;
"JAKOPO";"HANIFA";1;1;
"JAMAL";"ILARIA";1;1;
"JISHADUL ALAM";"ILARY";1;1;
"JOSHUA";"ILENIA";1;1;
"JUHAYM";"INAS";1;1;
"JUSTICE";"INASS";1;1;
"JUSTIN";"IRIS";1;1;
"KET";"ISABEL";1;1;
"KEVIN";"ISABELL";1;1;
"KEVIN JO";"IWINOSA DIVINE";1;1;
"KIM";"JARIFA";1;1;
"LEO";"JASMIJN SOPHIE";1;1;
"LEONARDO";"SOFIA";11;9;
"LIAM";"JEASMIN AMADEEA";1;1;
"LIAN";"JIN YI";1;1;
"LORENZO";"BIANCA";12;10;
"LUCA";"ANNA GIULIA";3;2;
"LUCIO";"KHADIDJA";1;1;
"LUIGI";"MELISSA";2;2;
"MAHOUSSI AHMED";"LARA";1;1;
"MANUEL";"ANITA";6;5;
"MARCELLO";"LEAH";1;1;
"MARCO";"NINA";2;2;
"MARCU";"LIDIA";1;1;
"MARIO";"ARIANNA";3;2;
"MARTIN";"LINA";1;1;
"MARTINO";"LUCREZIA";1;1;
"MATEI";"MADDALENA";1;1;
"MATIJA";"MALAK";1;1;
"MATTEO";"ALICE";7;6;
"MATTIA";"AGATA";5;4;
"MATTIA ONOFRIO";"MAME SEYNABOU NIANG";1;1;
"MICHELE";"AGNESE";5;4;
"MOHAMAD";"MARGARET";1;1;
"MOHAMED AYAN";"MARGHERITA";1;1;
"MOHAMMAD SARFARAZ";"MARIA";1;1;
"MOUHAMED ISSAKHA";"MARIA LARISA";1;1;
"MOUHAMED NABI MOUST";"MARIA STELLA";1;1;
"NICOLA";"NOEMI";2;2;
"NICOLAS";"ASIA";3;2;
"NICOLO'";"AZZURRA";3;2;
"NIKO";"MARIASOLE";1;1;
"ORLANDO";"MARIELA ROSENOVA";1;1;
"OUSMANE MAKA";"MAROUA";1;1;
"PAOLO";"OLIVIA";2;2;
"PATRICK";"MARWA";1;1;
"PETRU GABRIEL";"MEDEA IVANOVA";1;1;
"PIETRO";"GIOIA";5;4;
"RAFFAELE";"MELAK";1;1;
"RAFIN";"MICHELLE";1;1;
"RAYAN";"MINA";1;1;
"RICCARDO";"GIULIA";11;8;
"ROBERTO POLLUCE";"MISHEL OLUCHI";1;1;
"ROMEO";"SOPHIA";2;2;
"SAMUELE";"CAMILLA";3;2;
"SAMUELE ALFIO";"MUSKAN FATIMA";1;1;
"SANTIAGO";"REBECCA";4;4;
"SEBASTIAN";"CECILIA";3;2;
"SEBASTIAN IULIAN";"MYA";1;1;
"SEBASTIANO";"SOPHIE";2;2;
"SECHEGNO BRUNO";"NADIA";1;1;
"SERIGNE FALLOU";"NATALYA ELENA";1;1;
"SERIGNE MANSOUR";"NAUSICAA";1;1;
"SIMONE";"SVEVA";2;2;
"STEFANO";"VALENTINA";2;2;
"TANCREDI";"NICOLE ANTONIA";1;1;
"THOMAS";"DILETTA";3;2;
"TOMASO";"NOEMI MARIA";1;1;
"TOMMASO";"AURORA";13;10;
"UZAIR";"NORA";1;1;
"VENCISLAV DIYANOV";"OUMY";1;1;
"VITTORIO";"PEHJA RATILE";1;1;
"VLAD IULIAN";"PURITY EGUONO";1;1;
"YASSER";"PURITY OSASUMHEN";1;1;
"YI ZHE MICHELE";"RACHELE";1;1;
"YOUNESS";"REBEKA";1;1;
"YOUSSEF";"VIRGINIA";2;2;
"ZAID";"RIMA";1;1;
"ZISHUO";"RITAJ";1;1;
