"PRO_COM";"SEZ";"COD_ISTAT";"SHAPE_AREA";"SHAPE_LEN";
"40007";"36";"040007";"1734.27099005";"170.536685614";
"40007";"37";"040007";"13387.0681604";"497.189934081";
"40007";"38";"040007";"4302.48108831";"293.384424016";
"40007";"39";"040007";"6478.90111659";"397.693193726";
"40007";"40";"040007";"8383.16023995";"386.736702046";
"40007";"41";"040007";"7008.40009638";"344.742243999";
"40007";"42";"040007";"3157.60078777";"233.066459165";
"40007";"43";"040007";"27280.5770046";"722.168086851";
"40007";"44";"040007";"18086.7871404";"646.597137367";
"40007";"45";"040007";"3678.55164214";"332.948888035";
"40007";"46";"040007";"9729.44605747";"481.093153125";
"40007";"47";"040007";"13908.1173660";"526.721116474";
"40007";"48";"040007";"9346.58445613";"391.000587331";
"40007";"49";"040007";"2103.87715590";"185.083877730";
"40007";"50";"040007";"4108.24238917";"304.349728251";
"40007";"51";"040007";"15932.4638416";"858.771392580";
"40007";"52";"040007";"4348.38999992";"433.498929961";
"40007";"53";"040007";"34006.6494300";"774.870133046";
"40007";"54";"040007";"11121.9706545";"445.963390267";
"40007";"55";"040007";"16381.3773660";"587.925867397";
"40007";"56";"040007";"3619.55139224";"267.446612610";
"40007";"57";"040007";"19783.8810497";"616.154624792";
"40007";"58";"040007";"7435.30498447";"343.386937620";
"40007";"59";"040007";"7904.06460123";"359.569149009";
"40007";"60";"040007";"16019.1928555";"623.422432247";
"40007";"61";"040007";"14117.9733788";"492.795903484";
"40007";"62";"040007";"28888.1817015";"741.985453697";
"40007";"63";"040007";"18278.2094522";"637.367383454";
"40007";"64";"040007";"2981.37157467";"239.984073984";
"40007";"65";"040007";"8646.38464520";"379.103793751";
"40007";"66";"040007";"15975.1789560";"502.091276052";
"40007";"67";"040007";"10663.9070098";"438.194596060";
"40007";"68";"040007";"20365.8629808";"612.399607023";
"40007";"69";"040007";"22800.8634609";"611.902685010";
"40007";"70";"040007";"26679.1974208";"712.917401779";
"40007";"71";"040007";"4496.00810485";"291.066877212";
"40007";"72";"040007";"100241.447301";"1252.68644954";
"40007";"73";"040007";"25250.2706773";"767.781573169";
"40007";"74";"040007";"5894.67696875";"306.912239407";
"40007";"75";"040007";"51839.7723788";"930.211784029";
"40007";"76";"040007";"72826.3211958";"1904.92782084";
"40007";"77";"040007";"28693.1723684";"956.329814477";
"40007";"78";"040007";"14414.5655583";"486.905738752";
"40007";"79";"040007";"3809.98594423";"254.187601295";
"40007";"80";"040007";"24800.5480768";"645.115968404";
"40007";"81";"040007";"8616.88703305";"424.985718374";
"40007";"82";"040007";"19219.2925316";"576.628612817";
"40007";"83";"040007";"2877.79077830";"235.167861326";
"40007";"84";"040007";"18819.1775319";"620.352677785";
"40007";"85";"040007";"17048.4251745";"537.846566144";
"40007";"86";"040007";"12056.1452856";"489.820767350";
"40007";"87";"040007";"5850.53531922";"322.752275979";
"40007";"88";"040007";"101808.200524";"1443.72236547";
"40007";"89";"040007";"6634.85112883";"335.046690256";
"40007";"90";"040007";"14670.5591402";"498.316106730";
"40007";"91";"040007";"7519.86536231";"348.321297355";
"40007";"92";"040007";"7452.26843247";"346.588376240";
"40007";"93";"040007";"8886.15811621";"379.225415914";
"40007";"94";"040007";"45809.3201317";"1030.66116189";
"40007";"95";"040007";"113129.848943";"2084.71946493";
"40007";"96";"040007";"24144.3029225";"623.045156843";
"40007";"97";"040007";"29695.5615114";"1096.83427172";
"40007";"98";"040007";"32942.7022341";"876.832978124";
"40007";"99";"040007";"19695.0320552";"634.446609747";
"40007";"100";"040007";"5951.99132245";"321.052670250";
"40007";"101";"040007";"21741.5055885";"707.067212781";
"40007";"102";"040007";"25938.2637079";"782.819720728";
"40007";"103";"040007";"8946.48980759";"387.897075582";
"40007";"104";"040007";"20379.2968143";"554.569648423";
"40007";"105";"040007";"5807.62288458";"321.176661425";
"40007";"106";"040007";"8098.47166467";"370.007495681";
"40007";"107";"040007";"11830.7231414";"461.263186715";
"40007";"108";"040007";"11381.5234933";"453.637703260";
"40007";"109";"040007";"11570.5156503";"433.019991393";
"40007";"110";"040007";"6542.78744582";"345.129185785";
"40007";"111";"040007";"11800.4585084";"461.306285411";
"40007";"112";"040007";"7507.78346048";"367.006629986";
"40007";"113";"040007";"11969.2345453";"493.711155912";
"40007";"114";"040007";"11816.7148216";"492.315639966";
"40007";"115";"040007";"9066.43597556";"454.266332724";
"40007";"116";"040007";"114970.003731";"1665.46064610";
"40007";"117";"040007";"8966.36576644";"447.089232790";
"40007";"118";"040007";"13778.8926823";"461.010575702";
"40007";"119";"040007";"4491.91740749";"309.110256401";
"40007";"120";"040007";"4303.19534937";"270.236150231";
"40007";"121";"040007";"12673.8747984";"442.052005930";
"40007";"122";"040007";"4023.44613503";"302.633221354";
"40007";"123";"040007";"6584.75115993";"329.359855436";
"40007";"124";"040007";"44080.8639328";"1150.16160293";
"40007";"125";"040007";"59656.0818797";"1113.17512819";
"40007";"126";"040007";"76172.8490802";"1449.82522184";
"40007";"127";"040007";"179920.919886";"2696.20692954";
"40007";"128";"040007";"2309357.26251";"9600.81025399";
"40007";"129";"040007";"4459.08730345";"399.228461417";
"40007";"130";"040007";"4753.20793829";"327.897115577";
"40007";"131";"040007";"1673.21326136";"167.200425731";
"40007";"132";"040007";"12824.1723692";"791.658661452";
"40007";"133";"040007";"4410.95394943";"292.742286446";
"40007";"134";"040007";"10115.2473275";"608.009534147";
"40007";"135";"040007";"15004.7814931";"767.041920786";
"40007";"136";"040007";"3144.41912146";"248.889198968";
"40007";"137";"040007";"7920.91383212";"478.549738682";
"40007";"138";"040007";"9346.52496395";"385.338727229";
"40007";"139";"040007";"6919.57276461";"358.525921795";
"40007";"140";"040007";"25787.1075818";"649.145568494";
"40007";"141";"040007";"7754.48782134";"429.291910347";
"40007";"142";"040007";"11595.3090046";"497.064029757";
"40007";"143";"040007";"10452.2367566";"523.338409942";
"40007";"144";"040007";"1464.09936726";"186.617463794";
"40007";"145";"040007";"20971.8405873";"688.961956096";
"40007";"146";"040007";"3229.50354735";"286.577317034";
"40007";"147";"040007";"5777.22431101";"332.545192756";
"40007";"148";"040007";"17262.3888553";"577.507137825";
"40007";"149";"040007";"12718.7875492";"446.098146277";
"40007";"150";"040007";"7469.74373506";"348.054200757";
"40007";"151";"040007";"3035.86926971";"256.850408138";
"40007";"152";"040007";"11751.0454085";"441.844757913";
"40007";"153";"040007";"5081.37919982";"348.098214885";
"40007";"154";"040007";"3527.00413618";"288.807733420";
"40007";"155";"040007";"11047.6117783";"423.766543746";
"40007";"156";"040007";"7658.60298254";"365.294835856";
"40007";"157";"040007";"17905.3596730";"556.533513486";
"40007";"158";"040007";"19210.2874858";"603.221599626";
"40007";"159";"040007";"25700.1994705";"755.934040020";
"40007";"160";"040007";"6674.96183997";"366.189702807";
"40007";"161";"040007";"8212.81860842";"465.682898919";
"40007";"162";"040007";"4302.94079115";"268.157440208";
"40007";"163";"040007";"52545.3711251";"1369.93025826";
"40007";"164";"040007";"30224.9171329";"1849.37636769";
"40007";"165";"040007";"2383.09210739";"244.958754940";
"40007";"166";"040007";"5572.06376559";"331.903095185";
"40007";"167";"040007";"11744.2712315";"472.814647012";
"40007";"168";"040007";"8042.63458986";"462.164292083";
"40007";"169";"040007";"15825.2447134";"702.894816940";
"40007";"170";"040007";"24035.8705560";"1038.45660559";
"40007";"171";"040007";"14996.6979537";"639.448795090";
"40007";"172";"040007";"10039.3968281";"525.229135972";
"40007";"173";"040007";"13536.5992119";"609.001392246";
"40007";"174";"040007";"311893.002727";"4472.19257377";
"40007";"175";"040007";"786576.081016";"4177.65308098";
"40007";"176";"040007";"52228.9831595";"1689.09176758";
"40007";"177";"040007";"184659.510002";"2012.50858553";
"40007";"178";"040007";"67742.6722292";"1465.34933602";
"40007";"179";"040007";"80554.7865611";"2114.98383517";
"40007";"180";"040007";"6720.12733270";"363.613058672";
"40007";"181";"040007";"814916.890735";"6480.38329301";
"40007";"182";"040007";"14923.7650308";"491.269985893";
"40007";"183";"040007";"2439.03682824";"215.131334579";
"40007";"184";"040007";"9072.04623798";"417.218515017";
"40007";"185";"040007";"7242.15846530";"355.606114543";
"40007";"186";"040007";"26214.6044471";"764.493825916";
"40007";"187";"040007";"9681.36646872";"407.264308905";
"40007";"188";"040007";"6046.26761661";"355.692163781";
"40007";"189";"040007";"3908.01211699";"261.733171582";
"40007";"190";"040007";"4450.41174976";"282.986144794";
"40007";"191";"040007";"7146.65500750";"419.040351941";
"40007";"192";"040007";"6005.34663824";"345.917649533";
"40007";"193";"040007";"14216.1388828";"548.329151733";
"40007";"194";"040007";"10334.9355577";"474.816220816";
"40007";"195";"040007";"94528.2979796";"1913.16387552";
"40007";"196";"040007";"6224.18850480";"328.768204711";
"40007";"197";"040007";"4116.81500430";"261.921235906";
"40007";"198";"040007";"14081.6832993";"481.452994376";
"40007";"199";"040007";"5836.16808911";"335.902732348";
"40007";"200";"040007";"6984.22157724";"355.287646640";
"40007";"201";"040007";"10966.6986104";"492.556095437";
"40007";"202";"040007";"58930.3141639";"1694.05354484";
"40007";"203";"040007";"21144.5883407";"1405.35352803";
"40007";"204";"040007";"17691.0769525";"716.458713455";
"40007";"205";"040007";"1580436.03929";"8374.73559918";
"40007";"206";"040007";"901286.924089";"5331.38721299";
"40007";"207";"040007";"58934.4549046";"2139.08775242";
"40007";"208";"040007";"1213428.25311";"6885.36454851";
"40007";"209";"040007";"26325.9027464";"1114.22328407";
"40007";"210";"040007";"669540.699544";"5252.64993913";
"40007";"211";"040007";"1488497.66553";"6490.59846324";
"40007";"212";"040007";"1239151.88904";"6279.74483259";
"40007";"213";"040007";"37113.7089427";"1188.14525367";
"40007";"214";"040007";"2922022.57415";"10465.0638834";
"40007";"215";"040007";"10936.2941811";"469.908681902";
"40007";"216";"040007";"13778.5006474";"495.407367985";
"40007";"217";"040007";"8137.41331856";"361.353728698";
"40007";"218";"040007";"17515.0737698";"584.236572590";
"40007";"219";"040007";"18364.8898214";"554.394550922";
"40007";"220";"040007";"4909.30837782";"306.897682870";
"40007";"221";"040007";"5959.57691064";"311.309102810";
"40007";"222";"040007";"6367.88414974";"334.170011721";
"40007";"223";"040007";"16179.8385640";"617.201327814";
"40007";"224";"040007";"17996.9021926";"553.120565528";
"40007";"225";"040007";"11320.6808736";"426.919288670";
"40007";"226";"040007";"40064.4602420";"858.785898072";
"40007";"227";"040007";"11976.3445404";"526.315573884";
"40007";"228";"040007";"5671.10727004";"308.227398997";
"40007";"229";"040007";"3034.26871184";"227.960644514";
"40007";"230";"040007";"2519.24838750";"204.310872851";
"40007";"231";"040007";"4574.08124021";"275.365152725";
"40007";"232";"040007";"14950.0783736";"769.325002257";
"40007";"233";"040007";"2213.09040174";"201.975764524";
"40007";"234";"040007";"2139.46865592";"204.244033064";
"40007";"235";"040007";"13199.7844475";"484.676328064";
"40007";"236";"040007";"17401.1460026";"580.176518842";
"40007";"237";"040007";"4190.36802865";"282.160764739";
"40007";"238";"040007";"17124.9631868";"590.925489432";
"40007";"239";"040007";"6116.77534682";"307.386087511";
"40007";"240";"040007";"14565.8304630";"494.634587700";
"40007";"241";"040007";"3226.11823250";"265.454409508";
"40007";"242";"040007";"2925.37609131";"252.532347522";
"40007";"243";"040007";"6917.08275940";"400.443881760";
"40007";"244";"040007";"2257.51174116";"212.785100138";
"40007";"245";"040007";"1949.62194934";"188.045824737";
"40007";"246";"040007";"9997.46476100";"524.701209750";
"40007";"247";"040007";"14203.2029090";"569.170865574";
"40007";"248";"040007";"8602.56269905";"417.861946754";
"40007";"249";"040007";"6791.67307936";"341.303537029";
"40007";"250";"040007";"8704.06315015";"386.188450628";
"40007";"251";"040007";"8505.61199267";"381.458186695";
"40007";"252";"040007";"6912.20735138";"355.295147384";
"40007";"253";"040007";"8415.94404219";"382.172564704";
"40007";"254";"040007";"108837.888848";"1770.97788314";
"40007";"255";"040007";"6570.68320557";"404.777946655";
"40007";"256";"040007";"7046.10906655";"331.176403461";
"40007";"257";"040007";"4924.27892001";"321.391471847";
"40007";"258";"040007";"24157.0637821";"753.943917883";
"40007";"259";"040007";"10486.9569307";"453.969756882";
"40007";"260";"040007";"8064.36049914";"404.306959273";
"40007";"261";"040007";"17754.9696257";"555.776005984";
"40007";"262";"040007";"10228.8219805";"469.403211326";
"40007";"263";"040007";"8115.34320430";"422.517188132";
"40007";"264";"040007";"6802.10242482";"337.041941631";
"40007";"265";"040007";"10947.7319900";"517.453706460";
"40007";"266";"040007";"7959.45620590";"410.153588141";
"40007";"267";"040007";"19959.5806960";"578.725494641";
"40007";"268";"040007";"12589.2844761";"523.241322624";
"40007";"269";"040007";"10470.9325648";"463.817733348";
"40007";"270";"040007";"6399.63797758";"427.876278755";
"40007";"271";"040007";"8615.72767805";"385.248963430";
"40007";"272";"040007";"13921.6868091";"589.931539450";
"40007";"273";"040007";"10174.9305967";"536.927861441";
"40007";"274";"040007";"17879.0357586";"615.758774891";
"40007";"275";"040007";"5771.24313268";"333.933900350";
"40007";"276";"040007";"7941.33420132";"391.341961232";
"40007";"277";"040007";"3497.75054089";"236.660400153";
"40007";"278";"040007";"3368.10716686";"232.195402896";
"40007";"279";"040007";"5804.66286371";"319.481756473";
"40007";"280";"040007";"7436.16712459";"369.684228749";
"40007";"281";"040007";"20065.2396884";"812.819961723";
"40007";"282";"040007";"126264.736104";"2273.10632046";
"40007";"283";"040007";"59569.0131556";"1435.34308898";
"40007";"284";"040007";"710053.502743";"4181.98516071";
"40007";"285";"040007";"231067.883347";"2613.31043484";
"40007";"286";"040007";"43404.4306315";"1640.11707974";
"40007";"287";"040007";"100885.533337";"1446.43710468";
"40007";"288";"040007";"1212702.04293";"8284.91343504";
"40007";"289";"040007";"3127.78594084";"241.261062138";
"40007";"290";"040007";"15853.5011143";"527.812323665";
"40007";"291";"040007";"6868.90644140";"336.589720588";
"40007";"292";"040007";"3100.48287308";"252.097368396";
"40007";"293";"040007";"11476.4758422";"567.309351887";
"40007";"294";"040007";"6080.08907990";"348.219993932";
"40007";"295";"040007";"3634.67906412";"275.022049599";
"40007";"296";"040007";"6265.54126615";"341.521533772";
"40007";"297";"040007";"3873.83863060";"285.336360003";
"40007";"298";"040007";"33326.6570646";"684.585819636";
"40007";"299";"040007";"6562.09888961";"339.489967843";
"40007";"300";"040007";"10909.8708617";"487.570162004";
"40007";"301";"040007";"23176.7848246";"729.290996034";
"40007";"302";"040007";"30890.5769328";"721.194585378";
"40007";"303";"040007";"22533.0930960";"731.007502860";
"40007";"304";"040007";"5467.18880669";"326.542618467";
"40007";"305";"040007";"15857.7994176";"526.894226165";
"40007";"306";"040007";"4281.15130829";"284.886579130";
"40007";"307";"040007";"8207.92574402";"370.804542327";
"40007";"308";"040007";"10147.8847009";"401.038543295";
"40007";"309";"040007";"10224.9100416";"407.447371338";
"40007";"310";"040007";"3592.77915735";"249.808868601";
"40007";"311";"040007";"4991.38090831";"285.131034170";
"40007";"312";"040007";"5816.87544074";"305.471732741";
"40007";"313";"040007";"6949.38390087";"346.854397782";
"40007";"314";"040007";"7763.24016437";"377.398072969";
"40007";"315";"040007";"6521.13973464";"324.620621756";
"40007";"316";"040007";"23894.2222991";"709.137682387";
"40007";"317";"040007";"16914.8647528";"638.841792559";
"40007";"318";"040007";"45846.4864537";"927.394980485";
"40007";"319";"040007";"34321.6748316";"856.487459667";
"40007";"320";"040007";"5073.94566362";"297.497851764";
"40007";"321";"040007";"22305.5253810";"604.390753682";
"40007";"322";"040007";"12475.9748506";"458.294809051";
"40007";"323";"040007";"11449.6038461";"470.186394664";
"40007";"324";"040007";"4810.43631172";"295.892887597";
"40007";"325";"040007";"19162.5145287";"783.488283506";
"40007";"326";"040007";"15416.1006684";"549.583371881";
"40007";"327";"040007";"25403.7006461";"664.929595936";
"40007";"328";"040007";"38142.8392538";"834.261719153";
"40007";"329";"040007";"19810.5348131";"585.603838579";
"40007";"330";"040007";"33159.8660710";"1140.74048744";
"40007";"331";"040007";"109469.681764";"1523.41792757";
"40007";"332";"040007";"336059.137234";"2845.58924657";
"40007";"333";"040007";"152837.994925";"1749.52812498";
"40007";"334";"040007";"60396.6029354";"1863.35452984";
"40007";"335";"040007";"20556.5083461";"580.158411978";
"40007";"336";"040007";"17402.4072465";"534.285483033";
"40007";"337";"040007";"12808.9161522";"459.283452555";
"40007";"338";"040007";"16713.4383248";"553.966584660";
"40007";"339";"040007";"12795.3441686";"469.624671021";
"40007";"340";"040007";"54669.6466767";"1062.34213863";
"40007";"341";"040007";"13789.8640661";"477.709260428";
"40007";"342";"040007";"19413.6537140";"578.744724778";
"40007";"343";"040007";"24885.2997234";"641.904426572";
"40007";"344";"040007";"23614.8638917";"1103.80398720";
"40007";"345";"040007";"285577.195129";"2663.81704274";
"40007";"346";"040007";"80328.4092068";"1352.33035002";
"40007";"347";"040007";"59191.7488273";"1551.36988429";
"40007";"348";"040007";"13564.2173337";"505.474887587";
"40007";"349";"040007";"12966.5089696";"492.361027388";
"40007";"350";"040007";"26713.1818885";"853.538496018";
"40007";"351";"040007";"132528.961212";"1536.48905220";
"40007";"352";"040007";"35912.4256795";"1085.33425291";
"40007";"353";"040007";"93505.6339091";"1522.64504049";
"40007";"354";"040007";"137004.925314";"2086.97808643";
"40007";"355";"040007";"71229.0788368";"1415.08157374";
"40007";"356";"040007";"75120.6628436";"2082.06075586";
"40007";"357";"040007";"86194.0918215";"1682.16821913";
"40007";"358";"040007";"178542.820220";"2324.72281822";
"40007";"359";"040007";"132936.412877";"2054.42591476";
"40007";"360";"040007";"12578.3742970";"651.391543041";
"40007";"361";"040007";"7603.00292610";"365.246262654";
"40007";"362";"040007";"78981.0937606";"1137.04298709";
"40007";"363";"040007";"1538.85282695";"168.548854732";
"40007";"364";"040007";"156402.165080";"1802.80094957";
"40007";"365";"040007";"11649.2549526";"471.136617111";
"40007";"366";"040007";"15532.4176671";"494.545775616";
"40007";"367";"040007";"36839.5178384";"1112.27607448";
"40007";"368";"040007";"38716.8321966";"805.134656822";
"40007";"369";"040007";"70270.3533287";"1066.65860275";
"40007";"370";"040007";"36732.3852912";"873.619755305";
"40007";"371";"040007";"86721.6614055";"2725.69439337";
"40007";"372";"040007";"112586.920615";"2014.32447109";
"40007";"373";"040007";"75713.2321546";"1325.28556964";
"40007";"374";"040007";"12759.1574751";"546.663437366";
"40007";"375";"040007";"2631.21915972";"209.911775491";
"40007";"376";"040007";"16319.2520816";"634.393874811";
"40007";"377";"040007";"9349.20945019";"403.610168803";
"40007";"378";"040007";"51780.0106457";"957.787770071";
"40007";"379";"040007";"7716.45619009";"369.467519418";
"40007";"380";"040007";"4574.51624575";"271.333562645";
"40007";"381";"040007";"4369.04082455";"270.384691533";
"40007";"382";"040007";"9080.44025653";"410.077534429";
"40007";"383";"040007";"8816.06481893";"420.965931104";
"40007";"384";"040007";"6000.47934395";"338.356898310";
"40007";"385";"040007";"8503.33747490";"422.260411450";
"40007";"386";"040007";"4095.70282929";"273.103885384";
"40007";"387";"040007";"2639.79829632";"224.967937942";
"40007";"388";"040007";"6402.99440574";"399.612119248";
"40007";"389";"040007";"9564.55396903";"425.760618229";
"40007";"390";"040007";"60894.8778970";"1333.88269417";
"40007";"391";"040007";"6238.79537192";"319.175880869";
"40007";"392";"040007";"6148.39728820";"373.413177169";
"40007";"393";"040007";"2269.02134010";"194.960330946";
"40007";"394";"040007";"19943.8042624";"750.105036279";
"40007";"395";"040007";"2925.62167416";"238.747868774";
"40007";"396";"040007";"3865.27885954";"249.172930056";
"40007";"397";"040007";"11660.2010975";"440.724451044";
"40007";"398";"040007";"34134.2856204";"1044.48762427";
"40007";"399";"040007";"3304.49194162";"245.435866585";
"40007";"400";"040007";"6184.34687600";"311.544349644";
"40007";"401";"040007";"2969.85526465";"222.341551537";
"40007";"402";"040007";"40344.6642874";"854.071122380";
"40007";"403";"040007";"20662.6003518";"660.428233419";
"40007";"404";"040007";"8167.33891336";"370.993971069";
"40007";"405";"040007";"80725.3576588";"1192.28423534";
"40007";"406";"040007";"14734.3409418";"505.288413281";
"40007";"407";"040007";"17741.0751918";"545.761972247";
"40007";"408";"040007";"8185.56601606";"390.434348600";
"40007";"409";"040007";"46556.2862954";"1026.89377188";
"40007";"410";"040007";"4219.98409595";"264.244843026";
"40007";"411";"040007";"2870.38552766";"221.693110905";
"40007";"412";"040007";"3535.68187346";"245.916322657";
"40007";"413";"040007";"17053.0845721";"604.661432922";
"40007";"414";"040007";"11602.5961402";"444.008173461";
"40007";"415";"040007";"41318.8200957";"1070.35892847";
"40007";"416";"040007";"19020.4631564";"634.609533268";
"40007";"417";"040007";"31099.3134899";"702.954321433";
"40007";"418";"040007";"6242.45509171";"323.545084605";
"40007";"419";"040007";"12585.9239666";"451.824258674";
"40007";"420";"040007";"14955.4726820";"489.432523447";
"40007";"421";"040007";"7669.23755839";"372.362376809";
"40007";"422";"040007";"12222.8527003";"497.515929539";
"40007";"423";"040007";"4053.48350688";"388.504295737";
"40007";"424";"040007";"5353.07878995";"322.819761374";
"40007";"425";"040007";"7078.32682012";"474.027109238";
"40007";"426";"040007";"22623.3183327";"672.741490853";
"40007";"427";"040007";"17249.8604664";"586.418354297";
