"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"CROAZIA";250;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CUBA";514;;;;;;;;;;;;;;;;;;;;;1;1;;1;;;;;;;;;;;;;;1;;;;;
"EGITTO";419;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;1;;;;1;;;;;;1;;
"EX JUGOSLAVIA (SERBIA-MONTENEGRO)";224;9;3;3;;3;1;2;;1;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FILIPPINE";323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"FINLANDIA";214;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FRANCIA";215;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"GAMBIA";422;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;1;;1;;
"GERMANIA";216;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"GHANA";423;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"GIORDANIA";327;1;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GRECIA";220;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GUINEA";425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"IRAN";332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"ISRAELE";334;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"KENIA";428;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"KOSOVO";272;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"LIBANO";337;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;
"LIBIA";431;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;
"LITUANIA";249;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;;1;;;;;;;;;;;;;
"MACEDONIA";253;;;;;;;;;;;;;;;1;;1;;;;3;;;;;;3;1;;;;;;;1;;;;;;;;
"MALI";435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;1;1;
"MAROCCO";436;14;4;8;2;9;2;7;4;8;5;11;4;7;3;5;1;3;4;14;4;4;;3;1;6;3;7;5;13;3;4;;10;11;9;2;7;4;4;1;8;2;
"MOLDAVIA";254;2;;;;;;;;;;;;;1;;;;;;;;;;2;;1;1;2;;1;;;;;;;;;;1;;;
"NICARAGUA";529;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NIGER";442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NIGERIA";443;1;3;1;4;1;;3;4;1;;2;2;1;1;6;1;;3;1;;3;;3;1;4;2;1;1;3;;;2;3;3;7;1;7;;7;;2;3;
"PAESI BASSI";232;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PAKISTAN";344;;;;;;;;;;;;;;;;;1;;;;;1;;;1;;;;1;;3;;1;;2;;1;;1;;;;
"PARAGUAY";614;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"PERU'";615;;;;;;;;;1;;;;;;;;;;2;;;;;;;1;2;;1;;;;;;;;;1;;1;;1;
"POLONIA";233;;;;;;;;;;2;;1;;1;;4;;2;;3;1;4;;5;2;2;;5;1;2;;5;;;3;3;;;1;1;2;1;
"PORTOGALLO";234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"REP.DOMINICANA";516;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"REPUBBLICA CECA";257;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"ROMANIA";235;1;;1;;2;;;;7;4;;3;1;1;1;2;7;8;2;5;3;5;8;7;5;14;9;8;8;9;1;9;4;14;1;5;5;8;1;3;1;12;
"RUSSIA";245;;;;1;;;;1;;1;;;;;;;;1;;;;;;;;;;;;;;1;;2;;;;;;;;1;
"SENEGAL";450;2;;5;;3;;2;;3;;3;;3;1;3;;;;4;1;2;2;;;;;3;;3;;1;;1;1;1;;5;;;;3;;
"SERBIA REPUBBLICA";271;;;;;;;;;;;;;;;1;1;1;1;3;;2;3;1;;;;1;2;2;;1;;1;;1;;;;1;;;;
"SIERRA LEONE";451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;
"SOMALIA";453;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"SPAGNA";239;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;1;;;;;;
"SRI LANKA";311;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STATI UNITI D'AMERICA";536;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SUDAN";455;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;
"SVIZZERA";241;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOGO";458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"TOTALE AFRICA";;49;10;25;6;28;5;30;8;20;7;25;6;19;9;24;2;15;9;41;6;19;2;18;7;23;6;26;9;44;6;20;3;30;23;29;4;26;5;1;;27;7;
"TOTALE AMERICA";;4;2;0;2;0;0;0;1;2;1;0;0;0;0;1;0;0;0;3;2;1;1;0;1;1;2;3;;1;;1;;0;0;;;0;2;8;;;1;
"TOTALE ASIA";;3;2;7;0;4;0;6;0;7;2;9;5;4;2;9;1;12;4;14;1;11;5;12;5;14;1;13;6;11;10;16;2;8;1;7;5;4;4;16;;5;2;
"TOTALE EUROPA";;18;8;10;4;14;6;11;6;15;12;18;16;3;8;4;9;14;19;15;15;13;22;23;24;14;27;20;24;18;21;6;23;6;19;8;14;12;11;4;3;6;16;
"TUNISIA";460;13;2;6;;8;3;8;;3;;2;;3;4;7;;8;2;8;1;2;;7;3;8;1;10;3;13;3;7;;11;4;2;;2;;2;;4;;
"UCRAINA";243;1;;;;3;;1;1;1;1;;3;;3;;;;5;1;3;;4;;7;1;4;;3;1;3;1;4;;1;;1;2;;;1;;;
"UNGHERIA";244;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;1;1;;;
