"ANNO";"TITOLO DI STUDIO DELLO SPOSO";"Sposa con licenza elementare o senza titolo";"Sposa con licenza media inferiore";"Sposa con diploma di scuola secondaria superiore";"Sposa con diploma universitario";"Sposa con laurea o dottorato di ricerca";
"2010";"Diploma di scuola secondaria superiore";1;16;88;5;15;
"2010";"Diploma universitario";;2;5;2;2;
"2010";"Laurea o dottorato di ricerca";;5;25;1;48;
"2010";"Licenza di scuola elementare o senza titolo";1;4;;;;
"2010";"Licenza di scuola media inferiore";1;17;43;3;6;
"2011";"Diploma di scuola secondaria superiore";;5;79;2;22;
"2011";"Diploma universitario";;;3;;2;
"2011";"Laurea o dottorato di ricerca";;1;15;3;70;
"2011";"Licenza di scuola elementare o senza titolo";1;;;;;
"2011";"Licenza di scuola media inferiore";1;26;22;1;6;
"2012";"Diploma di scuola secondaria superiore";;12;94;3;14;
"2012";"Diploma universitario";;;3;4;2;
"2012";"Laurea o dottorato di ricerca";;1;15;1;14;
"2012";"Licenza di scuola elementare o senza titolo";;1;;;;
"2012";"Licenza di scuola media inferiore";;34;31;3;2;
"2013";"Diploma di scuola secondaria superiore";;16;82;10;31;
"2013";"Diploma universitario";;;4;5;2;
"2013";"Laurea o dottorato di ricerca";;2;13;2;38;
"2013";"Licenza di scuola elementare o senza titolo";;1;1;;;
"2013";"Licenza di scuola media inferiore";1;21;25;4;6;
"2014";"Diploma di scuola secondaria superiore";;16;66;9;24;
"2014";"Diploma universitario";;;2;6;4;
"2014";"Laurea o dottorato di ricerca";;2;17;1;41;
"2014";"Licenza di scuola elementare o senza titolo";1;3;;;;
"2014";"Licenza di scuola media inferiore";;23;25;1;6;
"2015";"Diploma di scuola secondaria superiore";0;8;67;8;25;
"2015";"Diploma universitario";0;0;4;3;4;
"2015";"Laurea o dottorato di ricerca";0;1;17;11;64;
"2015";"Licenza di scuola elementare o senza titolo";1;1;1;0;1;
"2015";"Licenza di scuola media inferiore";0;23;30;0;8;
"2016";"Diploma di scuola secondaria superiore";0;14;59;6;33;
"2016";"Diploma universitario";0;0;2;3;1;
"2016";"Laurea o dottorato di ricerca";0;1;23;3;45;
"2016";"Licenza di scuola elementare o senza titolo";2;1;2;0;0;
"2016";"Licenza di scuola media inferiore";2;27;23;2;5;
"2017";"Diploma di scuola secondaria superiore";;10;63;6;22;
"2017";"Diploma universitario";;;2;3;2;
"2017";"Laurea o dottorato di ricerca";;3;9;8;49;
"2017";"Licenza di scuola elementare o senza titolo";1;2;;;;
"2017";"Licenza di scuola media inferiore";;23;22;4;6;
"2018";"Diploma di scuola secondaria superiore";9;23;56;8;2;
"2018";"Diploma universitario";7;1;22;20;;
"2018";"Laurea o dottorato di ricerca";;;4;;1;
"2018";"Licenza di scuola elementare o senza titolo";9;38;13;;0;
"2018";"Licenza di scuola media inferiore";3;4;6;;;
"2019";"Diploma di scuola secondaria superiore";23;10;60;14;;
"2019";"Diploma universitario";4;2;22;18;;
"2019";"Laurea o dottorato di ricerca";1;2;1;1;4;
"2019";"Licenza di scuola elementare o senza titolo";41;10;7;2;;
"2019";"Licenza di scuola media inferiore";4;2;3;1;;
"2020";"Diploma di scuola secondaria superiore";2;5;31;10;21;
"2020";"Diploma universitario";1;16;14;1;4;
"2020";"Laurea o dottorato di ricerca";3;;4;;1;
"2020";"Licenza di scuola elementare o senza titolo";;1;11;9;34;
"2020";"Licenza di scuola media inferiore";;;4;3;2;
"2021";"Diploma di scuola secondaria superiore";1;8;68;10;27;
"2021";"Diploma universitario";;22;17;1;6;
"2021";"Laurea o dottorato di ricerca";;1;2;;1;
"2021";"Licenza di scuola elementare o senza titolo";;;16;4;49;
"2021";"Licenza di scuola media inferiore";;;3;3;4;
"2022";"Diploma di scuola secondaria superiore";1;10;70;5;32;
"2022";"Diploma universitario";;22;29;2;5;
"2022";"Laurea o dottorato di ricerca";1;2;;1;1;
"2022";"Licenza di scuola elementare o senza titolo";11;1;12;1;35;
"2022";"Licenza di scuola media inferiore";;;3;4;;
