"ANNO";"MESE E ANNO";"MESE";"POPOLAZIONE INIZIALE";"NATI";"MORTI";"SALDO NATURALE";"ISCRITTI";"CANCELLATI";"SALDO MIGRATORIO";"SALDO TOTALE";"POPOLAZIONE FINALE";
"2022";"Adeguamento Istat e ANPR Comune di Cesena";1;116066;0;0;0;0;0;0;-153;115913;
"2022";"ago-22";8;115661;58;127;-69;393;204;189;120;115781;
"2022";"apr-22";4;115922;61;106;-45;220;249;-29;-74;115848;
"2022";"dic-22";12;115768;56;139;-83;239;209;30;-53;115715;
"2022";"feb-22";2;115913;67;123;-56;333;190;143;87;116000;
"2022";"gen-22";1;115991;59;156;-97;382;210;172;75;116066;
"2022";"giu-22";6;115697;56;115;-59;254;216;38;-21;115676;
"2022";"lug-22";7;115676;62;85;-23;194;186;8;-15;115661;
"2022";"mag-22";5;115848;50;130;-80;182;253;-71;-151;115697;
"2022";"mar-22";3;116000;51;120;-69;233;242;-9;-78;115922;
"2022";"nov-22";11;115815;48;106;-58;322;311;11;-47;115768;
"2022";"ott-22";10;115758;55;129;-74;393;262;131;57;115815;
"2022";"set-22";9;115781;62;100;-38;277;262;15;-23;115758;
