"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numeo attribuzioni femminili";
"JAPHETH";"HENRIETTE CHRISTIAN";1;1;
"JOSEPH";"ILARIA";1;1;
"KAYRON MAEL";"IRAM";1;1;
"KEVIN";"IRIS CAROLINA";1;1;
"LENNY";"ISABEL";1;1;
"LEO";"ISLAMIA NASIHA";1;1;
"LEONARDO";"LUDOVICA";20;9;
"LEONE";"ISRAA";1;1;
"LEONIDA";"KARISSA";1;1;
"LIAM";"VIRGINIA";2;2;
"LORENZO";"ANNA";8;5;
"LUCA";"SOFIA";5;4;
"LUCAS";"KIMBERLY";1;1;
"LUCIANO";"KRISTAL";1;1;
"LUDOVICO";"LALAFANA";1;1;
"MAKSYM";"LARA";1;1;
"MANUEL";"CECILIA";3;2;
"MARIO";"LEHANA VIKTORIA";1;1;
"MARTINO YODA";"LEILA AWA";1;1;
"MATTEO";"NOEMI";4;3;
"MATTIA";"NORA";4;3;
"MATVEI";"LETIZIA";1;1;
"MICHAEL";"AFAF";2;1;
"MICHELE";"ADELE";5;3;
"MICHELE DERYL";"LIA";1;1;
"MIRCO";"LILIA";1;1;
"MIRO";"LIVIA";1;1;
"MOHAMED RASSOUL";"LOJAIN";1;1;
"MOHAMED YASSIN";"LUA";1;1;
"MUSTAKIM";"MANHA";1;1;
"NELLO";"MARIA SOFIA";1;1;
"NICHOLAS";"MARIA SOLE";1;1;
"NICODEMO";"MARICA";1;1;
"NICOLA";"MARTINA";1;1;
"NICOLAS";"MARYLOU";1;1;
"NICOLO'";"ANITA";5;3;
"NIKO";"MAYSOUN";1;1;
"NNAMDI IRAOLUWA";"MBENE";1;1;
"NOA";"MEDEEA REBECA";1;1;
"NOAH";"ADRIANA";4;2;
"NOAH MANUEL";"MICHELA";1;1;
"OGHOSA MELISSA";"MICOL";1;1;
"PIETRO";"BEATRICE";7;5;
"PIETRO MARIA";"NADIA";1;1;
"PRIAM";"NADIELLE MARIE";1;1;
"RASIM";"NAUSICAA";1;1;
"REIAN";"NICOLE";1;1;
"REY";"OLIMPIA";1;1;
"RIAD";"OLIVIA";1;1;
"RICCARDO";"AGATA";4;2;
"ROMEO";"AIDA";2;1;
"RYAN";"OLIVIA ALESSIA";1;1;
"RYAN GABRIELE";"OLUWAKEMI MIRABEL";1;1;
"SAAD RAFIN";"PURITY";1;1;
"SALIM";"RACHELE";1;1;
"SAMBA";"RADHA";1;1;
"SAMUEL";"RAHMAN";1;1;
"SAMUELE";"CHLOE";6;4;
"SEBASTIANO";"AILA";2;1;
"SERAFIM";"RAWYA";1;1;
"SIMONE";"REBECCA";1;1;
"SULAIMAN";"RIM";1;1;
"SULAYMAN";"RITEL";1;1;
"TARIF";"RUFAIDA";1;1;
"TEODOR ALEKSANDROV";"SAFIATOU";1;1;
"THOMAS";"SILVIA";1;1;
"TOMAS";"SOKHNA DIARRA NIANG";1;1;
"TOMMASO";"BIANCA";9;6;
"TREASURE OSAMUDIAME";"SOPHIE";1;1;
"VALENTINO";"AISSATU";2;1;
"VASIL KOLEV";"SYRIA";1;1;
"VICO";"TEA";1;1;
"YAHYA";"TERESA";1;1;
"YASSIN";"THEA";1;1;
"YESSER";"VALENTINA";1;1;
"YOUSSEF";"VANESSA";1;1;
"YURI";"VERA";1;1;
"ZENO";"VICTORIA ALBA";1;1;
