"Anno";"Mese";"Maschi nati nel comune";"Femmine nate nel comune";"Maschi nati in altro comune";"Femmine nate in altro comune";"Maschi nati all'estero";"Femmine nate all'estero";"Maschi nati in totale";"Femmine nate in totale";"Nati in totale";"Maschi deceduti in comune";"Femmine decedute in comune";"Maschi deceduti in altro comune";"Femmine decedute in altro comune";"Maschi deceduti all'estero";"Femmine decedute all'estero";"maschi deceduti in totale";"Femmine decedute in totale";"Deceduti in totale";"Saldo naturale maschi";"Saldo naturale femmine";"Saldo naturale totale";
"2000";"ottobre";42;21;6;2;0;0;48;23;71;27;36;1;4;0;0;28;40;68;20;-17;3;
"2000";"settembre";36;34;2;1;0;0;38;35;73;23;22;3;2;0;0;26;24;50;12;11;23;
"2001";"1-20 ottobre";21;20;1;0;0;0;22;20;42;28;21;0;3;0;0;28;24;52;-6;-4;-10;
"2001";"21-31 ottobre";2;4;0;0;0;0;2;4;6;15;15;0;1;0;0;15;16;31;-13;-12;-25;
"2001";"agosto";33;30;3;6;0;0;36;36;72;29;33;6;6;1;0;36;39;75;0;-3;-3;
"2001";"aprile";33;18;1;0;0;0;34;18;52;36;29;3;3;0;0;39;32;71;-5;-14;-19;
"2001";"dicembre";23;22;2;2;0;0;25;24;49;39;39;4;2;0;0;43;41;84;-18;-17;-35;
"2001";"febbraio";36;26;2;3;0;0;38;29;67;33;21;1;0;0;0;34;21;55;4;8;12;
"2001";"gennaio";31;26;4;3;0;0;35;29;64;28;38;0;1;0;0;28;39;67;7;-10;-3;
"2001";"giugno";23;29;0;2;0;0;23;31;54;43;31;0;0;0;1;43;32;75;-20;-1;-21;
"2001";"luglio";34;42;0;2;0;0;34;44;78;34;36;3;3;0;0;37;39;76;-3;5;2;
"2001";"maggio";29;30;5;1;0;0;34;31;65;30;34;1;4;0;0;31;38;69;3;-7;-4;
"2001";"marzo";17;20;2;0;0;0;19;20;39;26;37;0;0;1;0;27;37;64;-8;-17;-25;
"2001";"novembre";18;35;1;0;0;0;19;35;54;29;24;10;1;0;0;39;25;64;-20;10;-10;
"2001";"settembre";31;25;3;3;0;0;34;28;62;32;32;3;1;0;0;35;33;68;-1;-5;-6;
"2002";"agosto";22;28;1;6;0;1;23;35;58;28;30;7;3;0;0;35;33;68;-12;2;-10;
"2002";"aprile";23;30;0;2;0;0;23;32;55;36;27;2;3;0;0;38;30;68;-15;2;-13;
"2002";"dicembre";29;23;2;0;0;0;31;23;54;36;46;2;4;0;0;38;50;88;-7;-27;-34;
"2002";"febbraio";21;37;1;2;0;1;22;40;62;49;28;1;5;0;0;50;33;83;-28;7;-21;
"2002";"gennaio";39;51;0;1;0;0;39;52;91;31;38;4;5;0;0;35;43;78;4;9;13;
"2002";"giugno";26;31;1;0;0;0;27;31;58;35;42;6;4;0;0;41;46;87;-14;-15;-29;
"2002";"luglio";24;21;3;2;0;0;27;23;50;34;24;7;3;0;0;41;27;68;-14;-4;-18;
"2002";"maggio";28;26;3;1;0;0;31;27;58;36;33;0;3;0;0;36;36;72;-5;-9;-14;
"2002";"marzo";30;31;1;5;0;0;31;36;67;47;32;6;1;0;0;53;33;86;-22;3;-19;
"2002";"novembre";35;34;3;0;0;0;38;34;72;33;34;5;3;0;0;38;37;75;0;-3;-3;
"2002";"ottobre";31;41;5;2;0;0;36;43;79;32;45;5;6;1;0;38;51;89;-2;-8;-10;
"2002";"settembre";43;26;4;1;1;0;48;27;75;34;23;3;2;0;0;37;25;62;11;2;13;
"2003";"agosto";23;23;1;0;0;0;24;23;47;40;30;2;3;0;0;42;33;75;-18;-10;-28;
"2003";"aprile";22;20;2;2;0;0;24;22;46;35;38;8;11;0;0;43;49;92;-19;-27;-46;
"2003";"dicembre";33;33;0;0;1;0;34;33;67;28;33;2;2;0;0;30;35;65;4;-2;2;
"2003";"febbraio";37;36;2;2;0;0;39;38;77;33;25;2;2;0;0;35;27;62;4;11;15;
"2003";"gennaio";34;22;4;4;0;0;38;26;64;42;37;4;6;0;0;46;43;89;-8;-17;-25;
"2003";"giugno";23;32;2;3;0;0;25;35;60;40;30;5;5;0;0;45;35;80;-20;0;-20;
"2003";"luglio";38;33;3;2;0;0;41;35;76;31;45;7;3;0;0;38;48;86;3;-13;-10;
"2003";"maggio";29;34;4;4;1;0;34;38;72;37;36;10;1;1;0;48;37;85;-14;1;-13;
"2003";"marzo";22;29;2;4;0;0;24;33;57;35;56;6;1;0;0;41;57;98;-17;-24;-41;
"2003";"novembre";25;29;2;1;1;0;28;30;58;28;33;6;2;0;0;34;35;69;-6;-5;-11;
"2003";"ottobre";32;49;2;1;0;0;34;50;84;33;37;5;3;0;0;38;40;78;-4;10;6;
"2003";"settembre";34;31;2;5;0;0;36;36;72;34;36;5;9;0;0;39;45;84;-3;-9;-12;
"2004";"agosto";45;35;5;3;0;0;50;38;88;13;31;3;3;1;0;17;34;51;33;4;37;
"2004";"aprile";30;32;4;0;0;0;34;32;66;28;28;3;3;0;0;31;31;62;3;1;4;
"2004";"dicembre";40;38;1;1;0;0;41;39;80;25;41;6;7;0;0;31;48;79;;-9;1;
"2004";"febbraio";32;33;4;2;0;0;36;35;71;38;39;3;4;0;0;41;43;84;-5;-8;-13;
"2004";"gennaio";37;33;3;0;0;0;40;33;73;21;31;4;1;0;0;25;32;57;15;1;16;
"2004";"giugno";25;21;3;0;0;0;28;21;49;33;29;4;3;0;0;37;32;69;-9;-11;-20;
"2004";"luglio";35;47;1;3;0;0;36;50;86;35;28;5;3;0;0;40;31;71;-4;19;15;
"2004";"maggio";28;19;4;1;0;0;32;20;52;25;27;4;0;0;0;29;27;56;3;-7;-4;
"2004";"marzo";38;26;3;1;0;0;41;27;68;34;31;4;2;0;0;38;33;71;3;-6;-3;
"2004";"novembre";25;25;1;5;0;0;26;30;56;31;34;4;2;0;0;35;36;71;-9;-6;-15;
"2004";"ottobre";43;37;1;2;0;0;44;39;83;32;29;5;3;0;0;37;32;69;7;7;14;
"2004";"settembre";43;33;4;0;0;0;47;33;80;33;22;4;5;0;0;37;27;64;10;6;16;
"2005";"agosto";28;33;2;1;0;0;30;34;64;25;33;5;5;0;0;30;38;68;0;-4;-4;
"2005";"aprile";39;31;0;0;0;0;39;31;70;27;32;5;7;0;0;32;39;71;7;-8;-1;
"2005";"dicembre";40;36;3;1;0;0;43;37;80;33;37;8;7;0;0;41;44;85;2;-7;-5;
"2005";"febbraio";25;16;0;1;0;0;25;17;42;35;49;6;7;0;0;41;56;97;-16;-39;-55;
"2005";"gennaio";27;38;2;1;0;0;29;39;68;38;33;2;8;0;0;40;41;81;-11;-2;-13;
"2005";"giugno";38;39;0;1;0;1;38;41;79;31;34;5;3;0;0;36;37;73;2;4;6;
"2005";"luglio";41;28;1;1;0;0;42;29;71;40;30;6;3;0;0;46;33;79;-4;-4;-8;
"2005";"maggio";27;27;2;3;0;0;29;30;59;21;30;5;3;0;0;26;33;59;3;-3;0;
"2005";"marzo";43;46;2;0;0;0;45;46;91;37;47;7;7;0;0;44;54;98;1;-8;-7;
"2005";"novembre";26;35;3;4;0;0;29;39;68;45;34;4;8;0;0;49;42;91;-20;-3;-23;
"2005";"ottobre";33;30;2;3;0;0;35;33;68;33;43;6;5;0;0;39;48;87;-4;-15;-19;
"2005";"settembre";35;27;2;1;0;0;37;28;65;28;33;3;3;0;0;31;36;67;6;-8;-2;
"2006";"agosto";38;28;1;2;0;0;39;30;69;25;35;0;3;0;0;25;38;63;14;-8;6;
"2006";"aprile";29;35;3;4;0;0;32;39;71;29;30;5;7;0;0;34;37;71;-2;2;0;
"2006";"dicembre";32;33;5;4;0;0;37;37;74;47;29;4;3;0;1;51;33;84;-14;4;-10;
"2006";"febbraio";34;23;3;0;0;0;37;23;60;27;26;3;9;0;0;30;35;65;7;-12;-5;
"2006";"gennaio";20;24;1;0;1;0;22;24;46;35;50;7;6;0;0;42;56;98;-20;-32;-52;
"2006";"giugno";25;35;2;2;0;0;27;37;64;37;30;4;4;0;0;41;34;75;-14;3;-11;
"2006";"luglio";36;39;2;1;0;0;38;40;78;26;34;8;5;0;0;34;39;73;4;1;5;
"2006";"maggio";38;32;2;1;0;0;40;33;73;40;46;6;5;0;0;46;51;97;-6;-18;-24;
"2006";"marzo";36;37;1;3;0;0;37;40;77;36;48;6;1;0;0;42;49;91;-5;-9;-14;
"2006";"novembre";37;28;4;5;0;0;41;33;74;40;32;6;4;0;0;46;36;82;-5;-3;-8;
"2006";"ottobre";32;35;2;2;0;0;34;37;71;33;27;2;3;0;0;35;30;65;-1;7;6;
"2006";"settembre";32;43;9;4;0;0;41;47;88;23;27;12;2;0;0;35;29;64;6;18;24;
"2007";"agosto";35;19;6;0;0;0;41;19;60;20;34;7;7;0;0;27;41;68;14;-22;-8;
"2007";"aprile";26;31;3;1;0;1;29;33;62;30;30;6;4;0;1;36;35;71;-7;-2;-9;
"2007";"dicembre";37;23;3;5;0;0;40;28;68;37;34;3;1;1;0;41;35;76;-1;-7;-8;
"2007";"febbraio";30;23;2;1;0;0;32;24;56;41;30;6;4;0;0;47;34;81;-15;-10;-25;
"2007";"gennaio";37;33;6;1;0;0;43;34;77;48;32;6;6;0;0;54;38;92;-11;-4;-15;
"2007";"giugno";35;23;2;2;0;0;37;25;62;42;34;2;6;0;0;44;40;84;-7;-15;-22;
"2007";"luglio";34;42;2;1;1;0;37;43;80;16;42;2;2;1;0;19;44;63;18;-1;17;
"2007";"maggio";39;40;2;3;0;0;41;43;84;34;27;5;3;0;0;39;30;69;2;13;15;
"2007";"marzo";33;24;4;4;0;0;37;28;65;38;38;4;6;0;0;42;44;86;-5;-16;-21;
"2007";"novembre";32;36;9;2;0;0;41;38;79;28;32;8;9;0;0;36;41;77;5;-3;2;
"2007";"ottobre";48;21;1;3;0;0;49;24;73;38;35;5;4;0;0;43;39;82;6;-15;-9;
"2007";"settembre";36;41;3;2;0;0;39;43;82;34;24;8;2;0;0;42;26;68;-3;17;14;
"2008";"agosto";31;30;3;4;0;0;34;34;68;25;41;7;7;0;0;32;48;80;2;-14;-12;
"2008";"aprile";29;27;8;2;0;0;37;29;66;46;35;8;4;1;1;55;40;95;-18;-11;-29;
"2008";"dicembre";16;19;1;4;0;0;17;23;40;44;43;1;0;0;0;45;43;88;-28;-20;-48;
"2008";"febbraio";29;21;3;3;0;0;32;24;56;41;46;8;5;0;0;49;51;100;-17;-27;-44;
"2008";"gennaio";52;37;3;6;0;0;55;43;98;44;64;3;6;0;0;47;70;117;8;-27;-19;
"2008";"giugno";19;30;3;4;0;0;22;34;56;26;37;4;4;0;0;30;41;71;-8;-7;-15;
"2008";"luglio";33;26;2;2;0;0;35;28;63;26;29;5;3;0;0;31;32;63;4;-4;0;
"2008";"maggio";38;40;1;3;0;0;39;43;82;35;29;10;3;0;0;45;32;77;-6;11;5;
"2008";"marzo";32;25;1;1;0;0;33;26;59;39;46;3;12;0;0;42;58;100;-9;-32;-41;
"2008";"novembre";34;28;4;5;1;0;39;33;72;32;46;7;7;0;0;39;53;92;0;-20;-20;
"2008";"ottobre";27;38;5;8;0;0;32;46;78;26;31;5;2;1;1;32;34;66;0;12;12;
"2008";"settembre";43;46;7;4;0;0;50;50;100;32;36;8;6;0;0;40;42;82;10;8;18;
"2009";"agosto";34;29;1;0;0;0;35;29;64;32;46;5;5;0;0;37;51;88;-2;-22;-24;
"2009";"aprile";36;24;5;3;1;0;42;27;69;29;27;7;7;0;0;36;34;70;6;-7;-1;
"2009";"dicembre";39;29;2;1;0;0;41;30;71;45;47;5;3;0;0;50;50;100;-9;-20;-29;
"2009";"febbraio";27;37;1;3;0;1;28;41;69;33;34;16;5;0;1;49;40;89;-21;1;-20;
"2009";"gennaio";42;36;3;4;0;1;45;41;86;58;57;6;6;0;0;64;63;127;-19;-22;-41;
"2009";"giugno";31;26;2;2;0;0;33;28;61;30;38;9;8;1;0;40;46;86;-7;-18;-25;
"2009";"luglio";36;27;2;1;0;0;38;28;66;36;31;3;5;0;0;39;36;75;-1;-8;-9;
"2009";"maggio";38;43;0;2;0;0;38;45;83;36;36;0;3;1;0;37;39;76;1;6;7;
"2009";"marzo";36;25;3;1;0;0;39;26;65;28;41;2;3;0;1;30;45;75;9;-19;-10;
"2009";"novembre";36;32;4;4;0;0;40;36;76;39;40;5;8;0;1;44;49;93;-4;-13;-17;
"2009";"ottobre";28;27;4;2;0;0;32;29;61;25;30;5;6;0;0;30;36;66;2;-7;-5;
"2009";"settembre";34;33;4;1;0;0;38;34;72;28;30;11;5;0;0;39;35;74;-1;-1;-2;
"2010";"agosto";33;50;5;1;0;0;38;51;89;34;32;6;12;0;1;40;45;85;-2;6;4;
"2010";"aprile";36;28;2;1;0;0;38;29;67;42;24;8;11;0;0;50;35;85;-12;-6;-18;
"2010";"dicembre";40;30;2;6;2;0;44;36;80;37;67;4;3;0;1;41;71;112;3;-35;-32;
"2010";"febbraio";33;36;1;2;1;0;35;38;73;39;42;13;8;0;0;52;50;102;-17;-12;-29;
"2010";"gennaio";30;36;7;1;1;0;38;37;75;34;36;4;8;0;0;38;44;82;0;-7;-7;
"2010";"giugno";23;24;4;1;0;0;27;25;52;33;37;3;7;0;0;36;44;80;-9;-19;-28;
"2010";"luglio";46;28;2;4;0;0;48;32;80;24;28;12;7;0;0;36;35;71;12;-3;9;
"2010";"maggio";43;31;0;2;0;0;43;33;76;32;30;5;7;0;0;37;37;74;6;-4;2;
"2010";"marzo";28;32;2;3;0;0;30;35;65;40;33;4;6;0;0;44;39;83;-14;-4;-18;
"2010";"novembre";37;29;1;1;0;0;38;30;68;36;38;6;3;0;0;42;41;83;-4;-11;-15;
"2010";"ottobre";40;30;4;2;0;0;44;32;76;37;29;5;7;1;0;43;36;79;1;-4;-3;
"2010";"settembre";35;30;2;0;0;1;37;31;68;22;28;13;4;0;0;35;32;67;2;-1;1;
"2011";"agosto";40;31;3;4;0;0;43;35;78;31;41;4;1;0;0;35;42;77;8;-7;1;
"2011";"aprile";35;36;0;3;0;0;35;39;74;42;30;7;12;0;0;49;42;91;-14;-3;-17;
"2011";"dicembre";26;32;0;3;0;0;26;35;61;55;59;4;1;0;0;59;60;119;-33;-25;-58;
"2011";"febbraio";24;24;0;3;0;0;24;27;51;32;44;9;13;0;0;41;57;98;-17;-30;-47;
"2011";"gennaio";42;34;1;2;0;1;43;37;80;29;41;10;2;0;0;39;43;82;4;-6;-2;
"2011";"giugno";38;34;3;3;0;0;41;37;78;25;39;4;4;0;1;29;44;73;12;-7;5;
"2011";"luglio";40;32;5;3;1;0;46;35;81;28;42;8;5;0;0;36;47;83;10;-12;-2;
"2011";"maggio";33;32;2;0;0;0;35;32;67;42;45;10;2;0;0;52;47;99;-17;-15;-32;
"2011";"marzo";25;25;4;4;0;0;29;29;58;44;44;3;1;0;0;47;45;92;-18;-16;-34;
"2011";"novembre";27;31;3;0;0;0;30;31;61;28;29;7;9;0;0;35;38;73;-5;-7;-12;
"2011";"ottobre";32;32;2;3;1;0;35;35;70;36;39;4;4;0;0;40;43;83;-5;-8;-13;
"2011";"settembre";34;23;4;2;0;0;38;25;63;31;40;6;9;1;1;38;50;88;0;-25;-25;
"2012";"agosto";43;39;4;3;0;0;47;42;89;33;43;5;3;0;0;38;46;84;9;-4;5;
"2012";"aprile";42;24;1;1;0;1;43;26;69;31;45;7;5;1;0;39;50;89;4;-24;-20;
"2012";"dicembre";20;14;1;0;0;0;21;14;35;46;35;2;4;0;0;48;39;87;-27;-25;-52;
"2012";"febbraio";32;36;1;3;0;0;33;39;72;38;65;3;0;0;0;41;65;106;-8;-26;-34;
"2012";"gennaio";36;39;5;1;0;0;41;40;81;52;49;5;7;0;0;57;56;113;-16;-16;-32;
"2012";"giugno";28;25;1;1;0;2;29;28;57;44;43;11;12;0;1;55;56;111;-26;-28;-54;
"2012";"luglio";33;30;1;1;0;0;34;31;65;30;32;6;5;0;0;36;37;73;-2;-6;-8;
"2012";"maggio";34;35;1;3;0;0;35;38;73;37;33;3;1;0;0;40;34;74;-5;4;-1;
"2012";"marzo";35;20;2;0;0;0;37;20;57;42;55;15;11;0;0;57;66;123;-20;-46;-66;
"2012";"novembre";35;32;3;1;0;0;38;33;71;41;38;8;3;0;0;49;41;90;-11;-8;-19;
"2012";"ottobre";36;37;1;1;0;0;37;38;75;35;40;5;3;0;0;40;43;83;-3;-5;-8;
"2012";"settembre";25;27;2;1;1;0;28;28;56;23;30;2;6;0;0;25;36;61;3;-8;-5;
"2013";"agosto";38;32;2;4;0;0;40;36;76;16;46;11;9;0;1;27;56;83;13;-20;-7;
"2013";"aprile";34;21;2;1;0;0;36;22;58;39;36;7;6;0;0;46;42;88;-10;-20;-30;
"2013";"dicembre";23;32;1;1;2;0;26;33;59;34;33;1;6;1;0;36;39;75;-10;-6;-16;
"2013";"febbraio";11;28;0;3;1;0;12;31;43;24;46;3;4;1;0;28;50;78;-16;-19;-35;
"2013";"gennaio";43;44;6;3;0;0;49;47;96;50;51;12;5;0;0;62;56;118;-13;-9;-22;
"2013";"giugno";35;35;4;3;0;0;39;38;77;38;35;8;5;0;0;46;40;86;-7;-2;-9;
"2013";"luglio";42;27;3;0;0;0;45;27;72;32;32;4;6;0;0;36;38;74;9;-11;-2;
"2013";"maggio";31;32;3;3;0;1;34;36;70;38;44;1;4;0;0;39;48;87;-5;-12;-17;
"2013";"marzo";30;26;0;5;0;0;30;31;61;38;49;11;7;0;0;49;56;105;-19;-25;-44;
"2013";"novembre";41;19;1;1;1;0;43;20;63;35;45;3;7;2;0;40;52;92;3;-32;-29;
"2013";"ottobre";32;38;3;0;0;0;35;38;73;26;44;7;4;0;0;33;48;81;2;-10;-8;
"2013";"settembre";30;34;1;4;0;0;31;38;69;27;29;6;2;0;0;33;31;64;-2;7;5;
"2014";"agosto";33;46;3;1;0;0;36;47;83;32;24;5;7;0;0;37;31;68;-1;16;15;
"2014";"aprile";27;16;2;2;0;0;29;18;47;28;34;6;5;0;0;34;39;73;-5;-21;-26;
"2014";"dicembre";24;18;1;2;0;0;25;20;45;33;46;5;4;0;0;38;50;88;-13;-30;-43;
"2014";"febbraio";32;31;1;1;0;0;33;32;65;26;47;9;5;0;1;35;53;88;-2;-21;-23;
"2014";"gennaio";28;33;1;1;0;0;29;34;63;38;46;12;8;0;0;50;54;104;-21;-20;-41;
"2014";"giugno";32;30;1;3;2;0;35;33;68;26;42;9;6;0;0;35;48;83;0;-15;-15;
"2014";"luglio";33;37;3;1;0;1;36;39;75;22;35;6;6;0;0;28;41;69;8;-2;6;
"2014";"maggio";15;19;5;2;1;0;21;21;42;33;29;7;4;1;0;41;33;74;-20;-12;-32;
"2014";"marzo";32;35;0;1;1;0;33;36;69;43;46;11;7;0;0;54;53;107;-21;-17;-38;
"2014";"novembre";44;30;1;2;0;0;45;32;77;30;36;8;7;0;0;38;43;81;7;-11;-4;
"2014";"ottobre";31;31;3;2;0;0;34;33;67;35;33;2;2;0;0;37;35;72;-3;-2;-5;
"2014";"settembre";27;32;1;2;2;0;0;28;34;62;31;33;7;7;1;39;40;79;-11;-6;-17;
"2015";"agosto";27;29;3;0;2;0;32;29;61;29;33;9;7;0;0;38;40;78;-6;-11;-17;
"2015";"aprile";36;32;1;0;0;0;21;21;42;50;45;6;3;0;0;56;48;104;-35;-27;-62;
"2015";"dicembre";37;27;0;3;0;0;37;30;67;32;41;4;3;0;0;36;44;80;1;-14;-13;
"2015";"febbraio";27;28;0;0;0;0;27;28;55;47;54;9;6;0;0;56;60;116;-29;-32;-61;
"2015";"gennaio";31;30;3;3;1;0;35;33;68;46;43;8;6;0;0;54;49;103;-19;-16;-35;
"2015";"giugno";21;23;3;6;0;0;24;29;53;44;40;11;5;0;0;55;45;100;-31;-16;-47;
"2015";"luglio";22;32;2;5;0;0;24;37;61;24;37;6;6;0;0;30;43;73;-6;-6;-12;
"2015";"maggio";31;24;1;1;0;0;32;25;57;28;42;4;3;0;0;32;45;77;0;-20;-20;
"2015";"marzo";20;19;1;0;0;0;27;28;55;47;54;9;6;0;0;56;60;116;-29;-32;-61;
"2015";"novembre";23;13;3;3;0;0;26;16;42;25;44;7;9;0;0;32;53;85;-6;-37;-43;
"2015";"ottobre";26;23;0;2;0;0;26;25;51;31;33;5;3;0;0;36;36;72;-10;-11;-21;
"2015";"settembre";34;33;3;2;0;37;35;72;34;45;9;6;0;0;43;51;94;-6;-16;-22;40;
"2016";"agosto";30;31;;3;;;30;34;64;33;34;9;10;;;42;44;86;-12;-10;-22;
"2016";"aprile";29;16;2;1;0;0;31;17;48;24;41;4;7;0;0;28;48;76;3;-31;-28;
"2016";"dicembre";23;22;1;;;;24;22;46;40;38;;;;;40;38;78;-16;-16;-32;
"2016";"febbraio";37;31;3;4;0;0;40;35;75;53;59;12;6;0;0;65;65;130;-25;-30;-55;
"2016";"gennaio";27;30;0;0;0;0;27;30;57;34;47;11;6;0;0;45;53;98;-18;-23;-41;
"2016";"giugno";27;25;4;6;1;1;32;32;64;28;39;4;8;1;0;33;47;80;-1;-15;-16;
"2016";"luglio";37;25;;2;;;37;27;64;28;37;6;6;;;34;43;77;3;-16;-13;
"2016";"maggio";25;37;1;1;0;0;26;38;64;32;29;12;7;1;45;36;81;-19;2;-17;-13;
"2016";"marzo";24;20;1;4;0;1;25;25;50;35;34;4;2;1;0;40;36;76;-15;-11;-26;
"2016";"novembre";31;25;3;;;1;34;26;60;23;36;8;3;;;31;39;70;3;-13;-10;
"2016";"ottobre";30;35;;1;;;30;36;66;33;44;12;9;;;45;53;98;-15;-17;-32;
"2016";"settembre";22;21;1;1;0;1;23;23;46;23;26;6;11;1;;30;37;67;-7;-14;-21;
"2017";"agosto";32;19;;1;;1;32;21;53;35;39;5;2;;;40;41;81;-8;-20;-28;
"2017";"aprile";28;30;3;;;;31;30;61;28;33;4;2;;;32;35;67;-1;-5;-6;
"2017";"dicembre";25;17;1;;;;26;17;43;34;42;1;3;;;35;45;80;-9;-28;-37;
"2017";"febbraio";31;32;1;4;;1;32;37;69;33;52;6;7;;;39;59;98;-7;-22;-29;
"2017";"gennaio";25;17;;1;;1;25;19;44;44;59;18;15;;;62;74;136;-37;-55;-92;
"2017";"giugno";20;32;0;3;;;20;35;55;47;57;5;8;;;52;65;117;-32;-30;-62;
