"ID";"NOME";"UBICAZIONE";"TIPOLOGIA";"POINT_X";"POINT_Y";"Latitudine";"Longitudine";
"13";"CHIESA DI SANT?AGOSTINO";"Pza Aguselli";"EDIFICIO ECCLESIASTICO";"759499.10133612";"4892056.19473137";"44.1356352533006";"12.244039471694";
"14";"CHIESA DI SANTA CRISTINA";"Via Chiaramonti";"EDIFICIO ECCLESIASTICO";"759339.50475046";"4892651.50297736";"44.1410429978422";"12.2423406256688";
"15";"CHIESA DI SANTA MARIA DEL SUFFRAGIO";"Via Zeffirino Re";"EDIFICIO ECCLESIASTICO";"759438.04591560";"4892303.04726118";"44.1378758319654";"12.2433990064876";
"16";"CHIESA DI SAN GIUSEPPE IN BORGO";"Cso Comandini Ubaldo";"EDIFICIO ECCLESIASTICO";"760111.73222463";"4892154.50036014";"44.1363012914568";"12.2517344023197";
"17";"CHIESA DI SANTA MARIA NASCENTE IN BOCCAQUATTRO";"Pza Fabbri Edoardo";"EDIFICIO ECCLESIASTICO";"759424.28347202";"4892379.56192120";"44.1385684922362";"12.2432649145181";
"18";"CHIESA E CONVENTO DEI SERVI DI MARIA";"Pta Don Giovanni Ravaglia";"EDIFICIO PUBBLICO";"759794.17196866";"4892162.91905476";"44.1364898313573";"12.2477749636567";
"19";"CHIESA E CONVENTO DELLO SPIRITO SANTO";"Via Milani";"EDIFICIO ECCLESIASTICO";"759607.28470042";"4892080.43750063";"44.1358147774272";"12.2454016872514";
"20";"CHIOSTRO DI S. FRANCESCO";"Via Montalti";"EDIFICIO PUBBLICO";"759518.92058485";"4892480.19158327";"44.1394394596215";"12.2444957530163";
"21";"FONTANA MASINI";"Pza Del Popolo";"EDIFICIO PUBBLICO";"759335.61930993";"4892215.31265005";"44.1371235248926";"12.2420773408904";
"22";"MONASTERO DI S. BIAGIO";"Via Aldini";"EDIFICIO PUBBLICO";"759803.14100484";"4892279.03783689";"44.1375304146435";"12.2479441850649";
"23";"MONASTERO DI SANTA CHIARA";"Cso Mazzini Giuseppe";"EDIFICIO PRIVATO";"759528.66686955";"4892297.97091472";"44.1377980498693";"12.2445276150577";
"24";"MURA";"Gno 20 Ottobre 1944";"EDIFICIO PUBBLICO";"758978.05500098";"4892275.42800148";"44.1377905943615";"12.2376438961665";
"25";"MURA";"Via Finali G.-Via M. Romagnoli";"EDIFICIO PUBBLICO";"759499.03879036";"4892679.55050179";"44.1412385185444";"12.2443458212107";
"26";"MURA";"Vle Carducci G. fra Barriera e Via Braschi";"EDIFICIO PUBBLICO";"759730.90081672";"4892423.22221343";"44.1388521187655";"12.2471136104494";
"27";"MURA";"Vle Carducci G. verso Porta Santi";"EDIFICIO PUBBLICO";"760157.62279205";"4892281.90430877";"44.1374301741934";"12.252370104596";
"28";"MURA";"Via Padre Vicinio Da Sarsina";"EDIFICIO PUBBLICO";"760155.09795792";"4892128.24408590";"44.1360498563877";"12.2522626970771";
"29";"PALAZZO BARTOLETTI ROSATI";"Via Chiaramonti, 26";"EDIFICIO PRIVATO";"759358.61540450";"4892454.76782690";"44.1392677978135";"12.2424822851294";
"30";"PALAZZO BRASCHI";"Cso Garibaldi Giuseppe, 15";"EDIFICIO PRIVATO";"759728.20695406";"4892173.78207672";"44.1366109048867";"12.2469569816183";
"31";"PALAZZO CHIARAMONTI";"Via Chiaramonti";"EDIFICIO PRIVATO";"759364.23616908";"4892600.48636042";"44.1405756462476";"12.2426242084129";
"32";"PALAZZO COMUNALE";"Pza Del Popolo, 1";"EDIFICIO PUBBLICO";"759370.91013842";"4892183.24890621";"44.1368227942516";"12.2425020391493";
"33";"PALAZZO DEL RIDOTTO DEI NOBILI";"Cso Mazzini Giuseppe";"EDIFICIO PUBBLICO";"759449.26727417";"4892325.15885566";"44.1380706089647";"12.2435499611391";
"34";"PALAZZO DELL?O.I.R.";"Cso Garibaldi Giuseppe, 12";"EDIFICIO PRIVATO";"759653.52851640";"4892192.37212749";"44.136804522956";"12.2460340483337";
"35";"PALAZZO DELLA CASSA DI RISPARMIO";"Cso Garibaldi Giuseppe, 18";"EDIFICIO PRIVATO";"759699.08656884";"4892168.92530026";"44.1365775886224";"12.2465911217361";
"36";"PALAZZO GHINI";"Cso Sozzi ,39";"EDIFICIO ECCLESIASTICO";"759625.56574838";"4892416.41416298";"44.1388283238832";"12.2457954670901";
"37";"PALAZZO GUERRINI BRATTI";"Via Chiaramonti, 11";"EDIFICIO PRIVATO";"759340.17474136";"4892398.16545031";"44.1387655469361";"12.2422242351346";
"38";"PALAZZO GUIDI";"Cso Comandini Ubaldo, 1";"EDIFICIO PUBBLICO";"759984.07318046";"4892129.84967531";"44.1361251002229";"12.2501288770069";
"39";"PALAZZO LOCATELLI";"Via Isei, 11";"EDIFICIO PRIVATO";"759652.23158173";"4892075.77124600";"44.1357568786023";"12.2459603833746";
"40";"PALAZZO MASINI GI� CONVENTO DI SANTA CATERINA";"Via Chiaramonti, 38";"EDIFICIO PRIVATO";"759373.04253603";"4892520.59989241";"44.1398544356773";"12.242694787691";
"41";"PALAZZO MASINI";"Cso Sozzi, 5";"EDIFICIO PUBBLICO";"759583.20512402";"4892309.87237067";"44.1378856748771";"12.2452142131991";
"42";"PALAZZO SIROTTI GAUDENZI";"Via Chiaramonti, 34";"EDIFICIO PRIVATO";"759364.39927719";"4892481.67748097";"44.139507633429";"12.2425677322028";
"43";"PALAZZO GHINI GIA' MAZZOLI";"Via Chiaramonti, 1";"EDIFICIO PRIVATO";"759336.78315325";"4892359.04873960";"44.1384151352056";"12.2421626402962";
"44";"PALAZZO ROMAGNOLI";"Via Uberti, 48";"EDIFICIO PRIVATO";"759506.60150337";"4892595.87047474";"44.1404836492476";"12.2443989867051";
"45";"MONASTERO SPIRITO SANTO GIA' PALAZZO ROVERELLA";"Via Strinati, 59";"EDIFICIO PRIVATO";"759519.32290689";"4892136.98020087";"44.1363542462705";"12.2443316645824";
"46";"PALAZZO URBINATI";"Via Montalti, 67-69";"EDIFICIO PUBBLICO";"759493.74082778";"4892565.33382938";"44.1402137240259";"12.2442234089253";
"47";"PESCHERIA";"Via Pescheria";"EDIFICIO PUBBLICO";"759410.98574188";"4892126.58860275";"44.1362992703151";"12.2429743408023";
"48";"PONTE VECCHIO";"Vle IV Novembre";"EDIFICIO PUBBLICO";"758742.84390092";"4891904.22970022";"44.1345371716311";"12.2345256863877";
"49";"PONTE VECCHIO";"Via Cattolica";"EDIFICIO PUBBLICO";"758670.21989963";"4892122.16349920";"44.1365218507534";"12.233726270405";
"50";"PONTE DI S. MARTINO E PORTA FIUME";"Via Saffi Aurelio";"EDIFICIO PUBBLICO";"758995.27494423";"4892026.14700171";"44.1355437355329";"12.2377362601556";
"51";"PORTA DEI SANTI";"Cso Comandini Ubaldo";"EDIFICIO PUBBLICO";"760223.86119314";"4892269.06781125";"44.1372912254853";"12.253190521808";
"52";"PORTA MONTANARA";"Via Malatesta Novello";"EDIFICIO PUBBLICO";"759214.04723900";"4891882.40316962";"44.134174140765";"12.2403960979834";
"53";"PORTACCIA";"Via Riceputi Scevola";"EDIFICIO PUBBLICO";"759471.52830773";"4891967.64129864";"44.1348490421556";"12.2436517055002";
"54";"ROCCA MALATESTIANA";"Ingresso Pta Cesenati del 1377";"EDIFICIO PUBBLICO";"759292.69705708";"4892125.38714843";"44.1363304150873";"12.2414973330378";
"55";"ROCCA MALATESTIANA";"Ingresso Via Cia Degli Ordelaffi";"EDIFICIO PUBBLICO";"759202.52084575";"4892069.12102795";"44.1358566091602";"12.2403441120768";
"56";"ROCCA MALATESTIANA";"Ingresso Vle Mazzoni Jacopo";"EDIFICIO PUBBLICO";"759222.96078488";"4892229.82955944";"44.1372939535358";"12.2406783209687";
"57";"ROCCA VECCHIA";"Via Cia degli Ordelaffi";"EDIFICIO PUBBLICO";"759186.12229688";"4892127.28565625";"44.1363852550028";"12.2401680553414";
"58";"ROCCHETTA DI PIAZZA";"Pza del Popolo";"EDIFICIO PUBBLICO";"759288.49734710";"4892216.78143725";"44.1371534347036";"12.2414899043809";
"59";"TEATRO COMUNALE ALESSANDRO BONCI";"Pza Guidazzi Mario";"EDIFICIO PUBBLICO";"759836.18307953";"4892108.02258475";"44.1359814542156";"12.2482722426345";
"60";"MURA DI SERRAVALLE";"Via Mura Comandini Federico";"EDIFICIO PUBBLICO";"759314.97184744";"4892699.63825780";"44.1414843785364";"12.2420580977342";
"61";"MURA DI SERRAVALLE";"Via Mura Comandini Federico";"EDIFICIO PUBBLICO";"759317.13192210";"4892491.22560724";"44.1396102220182";"12.2419824358466";
"62";"MURA";"Vle Finali G. fine delle mura verso Barriera";"EDIFICIO PUBBLICO";"759636.16330196";"4892511.10917846";"44.1396757580852";"12.2459744284751";
"63";"TORRIONE EX LAZZARETTO";"Gno 20 Ottobre 1944";"EDIFICIO PUBBLICO";"758935.53829068";"4892263.68524057";"44.1377000938634";"12.2371074364984";
"64";"TORRIONE BELOXORUM";"Vle Carducci G.";"EDIFICIO PUBBLICO";"759850.66920033";"4892324.15019931";"44.1379190358264";"12.2485596714948";
