"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"QUARTIERE";"ORA";"DATA";"CENTRO_AB";"DATA_INC";"DATA_FILTR";"Latitudine";"Longitudine";
"100/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"RUBICONE";"8.40000000";"20080329";"CASE MISSIROLI";"2008-03-29";"2008-01-01";"44.1111589721788";"12.3139220890252";
"100/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"17.25000000";"20090414";"CESENA";"2009-04-14";"2009-01-01";"44.1472901571805";"12.2397041680571";
"100/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"AL MARE";"8.50000000";"20100407";"PONTE PIETRA";"2010-04-07";"2010-01-01";"44.1418064916757";"12.2897760018302";
"100/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"OLTRE SAVIO";"13.10000000";"20100430";"";"2010-04-30";"2010-01-01";"44.1617127750616";"12.1888063319344";
"100/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"10.50000000";"20110308";"CESENA";"2011-03-08";"2011-01-01";"44.1395725467961";"12.2358888419252";
"100/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"DISMANO";"10.40000000";"20110526";"";"2011-05-26";"2011-01-01";"44.1762978416799";"12.2150721425918";
"100/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"FIORENZUOLA";"12.30000000";"20120307";"CESENA";"2012-03-07";"2012-01-01";"44.1439495657905";"12.2551550979271";
"100/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"CESUOLA";"12.30000000";"20120528";"CESENA";"2012-05-28";"2012-01-01";"44.1215879048821";"12.2436142226713";
"100/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"OLTRE SAVIO";"18.55000000";"20130301";"CESENA";"2013-03-01";"2013-01-01";"44.132416377894";"12.223892374478";
"100/2014PM";"2014";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"CENTRO URBANO";"8.10000000";"20140305";"CESENA";"2014-03-05";"2014-01-01";"44.1450776205767";"12.2491963432667";
"100/2014PS";"2014";"PS";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"CERVESE NORD";"15.20000000";"20141112";"CESENA";"2014-11-12";"2014-01-01";"44.1773484269463";"12.2885886982853";
"100/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"VALLE SAVIO";"9.10000000";"20150220";"SAN VITTORE";"2015-02-20";"2015-01-01";"44.1120798401915";"12.20314132201";
"100/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"GIO";"CENTRO URBANO";"17.50000000";"20160225";"CESENA";"2016-02-25";"2016-01-01";"44.1375270431193";"12.2510822903715";
"100/2017PM";"2017";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"VEN";"FIORENZUOLA";"13.50000000";"20170224";"CESENA";"2017-02-24";"2017-01-01";"44.1355704579124";"12.2609403834957";
"100/2017PS";"2017";"PS";"BAGNATO";"SERENO";"NON FERITO";"MAR";"OLTRE SAVIO";"10.30000000";"20171219";"CESENA";"2017-12-19";"2017-01-01";"44.1441783249499";"12.2230988406349";
"100/2018PM";"2018";"PM";"ASCIUTTO";"NEVE";"NON FERITO";"GIO";"CERVESE SUD";"9.20000000";"20180222";"CESENA";"2018-02-22";"2018-01-01";"44.1463087932601";"12.2543537665836";
"100/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"OLTRE SAVIO";"12.15000000";"20190213";"CESENA";"2019-02-13";"2019-01-01";"44.149601140958";"12.2178047117941";
"100/2020PM";"2020";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"CENTRO URBANO";"16.20000000";"20200302";"CESENA";"2020-03-02";"2020-01-01";"44.1442235999899";"12.2380414000235";
"101/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"DISMANO";"19.45000000";"19980516";"PIEVESESTINA-CASE GENTILI";"1998-05-16";"1998-01-01";"44.1921245095993";"12.2174167473202";
"101/1998PM";"1998";"PM";"BAGNATO";"NUVOLOSO";"NON FERITO";"GIO";"CERVESE SUD";"8.00000000";"19980312";"CESENA";"1998-03-12";"1998-01-01";"44.155045268304";"12.2573339578138";
"101/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"OLTRE SAVIO";"19.50000000";"19990603";"CESENA";"1999-06-03";"1999-01-01";"44.1471304401336";"12.2229778405534";
"101/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CENTRO URBANO";"11.45000000";"19990325";"CESENA";"1999-03-25";"1999-01-01";"44.1346995090726";"12.237714832898";
"101/1999PS";"1999";"PS";"ASCIUTTO";"SOLE RADENTE";"NON FERITO";"SAB";"FIORENZUOLA";"2.20000000";"19990327";"CESENA";"1999-03-27";"1999-01-01";"44.1359328571618";"12.2664715847505";
"101/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"DISMANO";"12.20000000";"20000504";"PIEVESESTINA-CASE GENTILI";"2000-05-04";"2000-01-01";"44.1921390620595";"12.2173712953293";
"101/2000PM";"2000";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"OLTRE SAVIO";"12.15000000";"20000324";"CESENA";"2000-03-24";"2000-01-01";"44.1306719252484";"12.2221687486628";
"101/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"DISMANO";"21.45000000";"20010601";"PIEVESESTINA-CASE GENTILI";"2001-06-01";"2001-01-01";"44.1700517625274";"12.2184325311471";
"101/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"RAVENNATE";"9.50000000";"20010315";"";"2001-03-15";"2001-01-01";"44.1679062496361";"12.2616428283466";
"101/2001PS";"2001";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"DOM";"RUBICONE";"20.20000000";"20010325";"";"2001-03-25";"2001-01-01";"44.1185965795109";"12.2982301606597";
"101/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"RUBICONE";"19.40000000";"20020614";"CALISESE";"2002-06-14";"2002-01-01";"44.0992765610299";"12.2969648557833";
"101/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"RUBICONE";"15.20000000";"20020406";"CALISESE";"2002-04-06";"2002-01-01";"44.1019694161715";"12.3014770116897";
"101/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"DISMANO";"18.30000000";"20020401";"";"2002-04-01";"2002-01-01";"44.1660789925924";"12.2140389704228";
"101/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"FIORENZUOLA";"21.15000000";"20030619";"CESENA";"2003-06-19";"2003-01-01";"44.137031589586";"12.2632754564457";
"101/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"OLTRE SAVIO";"12.10000000";"20030401";"CESENA";"2003-04-01";"2003-01-01";"44.1586543178618";"12.2121515243318";
"101/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"DISMANO";"12.12000000";"20030226";"";"2003-02-26";"2003-01-01";"44.1704999822615";"12.2325296854407";
"101/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"FIORENZUOLA";"3.00000000";"20040627";"";"2004-06-27";"2004-01-01";"44.1269070809081";"12.2789520964901";
"101/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"14.20000000";"20040329";"CESENA";"2004-03-29";"2004-01-01";"44.1513170551017";"12.2494388576139";
"101/2004PS";"2004";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"CENTRO URBANO";"19.00000000";"20040429";"CESENA";"2004-04-29";"2004-01-01";"44.1395949893436";"12.2486763485447";
"101/2005CA";"2005";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"15.20000000";"20050924";"";"2005-09-24";"2005-01-01";"44.1627464551209";"12.1874877772352";
"101/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"10.30000000";"20050427";"CESENA";"2005-04-27";"2005-01-01";"44.1338731870527";"12.2354125508832";
"101/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CERVESE SUD";"5.30000000";"20060805";"CESENA";"2006-08-05";"2006-01-01";"44.1598486185307";"12.2719162369252";
"101/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE SUD";"12.50000000";"20060421";"CESENA";"2006-04-21";"2006-01-01";"44.153528370456";"12.2631434206518";
"101/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"FIORENZUOLA";"11.30000000";"20060325";"CESENA";"2006-03-25";"2006-01-01";"44.1306653631986";"12.2706036629505";
"101/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CESUOLA";"0.05000000";"20071203";"CESENA";"2007-12-03";"2007-01-01";"44.1241554421084";"12.2433436622427";
"101/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"OLTRE SAVIO";"14.45000000";"20070418";"CESENA";"2007-04-18";"2007-01-01";"44.1452003649615";"12.2261478589415";
"101/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"CENTRO URBANO";"8.30000000";"20070411";"CESENA";"2007-04-11";"2007-01-01";"44.1458368592483";"12.2378754081625";
"101/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"CESUOLA";"10.25000000";"20080331";"CESENA";"2008-03-31";"2008-01-01";"44.1329162041808";"12.2414463811855";
"101/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"FIORENZUOLA";"16.30000000";"20090415";"CESENA";"2009-04-15";"2009-01-01";"44.1354156997644";"12.2609857115614";
"101/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"AL MARE";"8.25000000";"20100408";"PONTE PIETRA";"2010-04-08";"2010-01-01";"44.1422882887704";"12.2836709677364";
"101/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"12.05000000";"20110308";"CESENA";"2011-03-08";"2011-01-01";"44.145040207929";"12.2492797751333";
"101/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"CENTRO URBANO";"17.00000000";"20110626";"CESENA";"2011-06-26";"2011-01-01";"44.1354791085405";"12.2436922719886";
"101/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"OLTRE SAVIO";"9.30000000";"20120308";"CESENA";"2012-03-08";"2012-01-01";"44.1470928130346";"12.2227993048608";
"101/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"15.15000000";"20120528";"CESENA";"2012-05-28";"2012-01-01";"44.1451954497091";"12.2426775574625";
"101/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"10.20000000";"20130302";"CESENA";"2013-03-02";"2013-01-01";"44.1385892920421";"12.2436568037123";
"101/2014PM";"2014";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"CERVESE SUD";"13.15000000";"20140305";"CESENA";"2014-03-05";"2014-01-01";"44.1511564235866";"12.2526208164991";
"101/2014PS";"2014";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"RAVENNATE";"12.50000000";"20141121";"CESENA";"2014-11-21";"2014-01-01";"44.158578267502";"12.2410736819082";
"101/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CERVESE SUD";"13.45000000";"20150220";"CESENA";"2015-02-20";"2015-01-01";"44.1592933807845";"12.2700802376";
"101/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"GIO";"RUBICONE";"21.00000000";"20160225";"CASE MISSIROLI";"2016-02-25";"2016-01-01";"44.1137868499271";"12.3084548476899";
"101/2017PM";"2017";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"VEN";"RUBICONE";"14.30000000";"20170224";"CASE MISSIROLI";"2017-02-24";"2017-01-01";"44.1097186850602";"12.3184830586026";
"101/2018PM";"2018";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"GIO";"CERVESE NORD";"13.55000000";"20180222";"PIOPPA";"2018-02-22";"2018-01-01";"44.1929845594068";"12.3109644906879";
"101/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"RUBICONE";"17.10000000";"20190213";"CASE CASTAGNOLI";"2019-02-13";"2019-01-01";"44.121982710954";"12.2902789054598";
"101/2020PM";"2020";"PM";"ASCIUTTO";"PIOGGIA";"NON FERITO";"MER";"CESUOLA";"7.43000000";"20200304";"CESENA";"2020-03-04";"2020-01-01";"44.1304570431675";"12.2409819948245";
"10/1998CA";"1998";"CA";"BAGNATO";"NUVOLOSO";"NON FERITO";"VEN";"CENTRO URBANO";"23.55000000";"19980109";"CESENA";"1998-01-09";"1998-01-01";"44.141917937277";"12.2402492608742";
"10/1998CB";"1998";"CB";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CERVESE SUD";"19.50000000";"19981015";"CESENA";"1998-10-15";"1998-01-01";"44.1610792187053";"12.2722182789533";
"10/1998CM";"1998";"CM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"AL MARE";"17.10000000";"19980709";"";"1998-07-09";"1998-01-01";"44.1624677118019";"12.334581783427";
"10/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CENTRO URBANO";"9.15000000";"19980109";"CESENA";"1998-01-09";"1998-01-01";"44.1423747498135";"12.2478102780863";
"10/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"OLTRE SAVIO";"13.55000000";"19990118";"CESENA";"1999-01-18";"1999-01-01";"44.1446699233652";"12.2217424579372";
"10/1999CM";"1999";"CM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"AL MARE";"18.00000000";"19990802";"";"1999-08-02";"1999-01-01";"44.1510933324623";"12.3091924626234";
"10/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"FIORENZUOLA";"10.15000000";"19990115";"CESENA";"1999-01-15";"1999-01-01";"44.1364718869304";"12.2597023767659";
"10/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RUBICONE";"11.30000000";"19990112";"";"1999-01-12";"1999-01-01";"44.1067237325719";"12.299685173077";
"10/2000CA";"2000";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"CENTRO URBANO";"5.10000000";"20000115";"CESENA";"2000-01-15";"2000-01-01";"44.1358337442262";"12.2442245568048";
"10/2000CM";"2000";"CM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"AL MARE";"13.40000000";"20001129";"MACERONE";"2000-11-29";"2000-01-01";"44.1563434428278";"12.3309517494737";
"10/2000CS";"2000";"CS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"VALLE SAVIO";"4.15000000";"20000729";"";"2000-07-29";"2000-01-01";"44.1002016415051";"12.1412181392042";
"10/2000PM";"2000";"PM";"GHIACCIATO";"SERENO";"FERITO";"LUN";"RUBICONE";"7.50000000";"20000117";"";"2000-01-17";"2000-01-01";"44.1149191496589";"12.2942840709166";
"10/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"FIORENZUOLA";"18.00000000";"20000110";"CESENA";"2000-01-10";"2000-01-01";"44.1374519445674";"12.262004149782";
"10/2001CA";"2001";"CA";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"CENTRO URBANO";"20.10000000";"20010120";"CESENA";"2001-01-20";"2001-01-01";"44.1392540456213";"12.2372327779625";
"10/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"14.25000000";"20010109";"CESENA";"2001-01-09";"2001-01-01";"44.1359483823313";"12.262578753833";
"10/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CENTRO URBANO";"23.15000000";"20010111";"CESENA";"2001-01-11";"2001-01-01";"44.1388812155395";"12.2389987205314";
"10/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"11.00000000";"20020128";"CESENA";"2002-01-28";"2002-01-01";"44.1464263890815";"12.2591385853526";
"10/2002CM";"2002";"CM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE NORD";"7.30000000";"20021107";"GATTOLINO";"2002-11-07";"2002-01-01";"44.1700189717738";"12.298350323467";
"10/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"VALLE SAVIO";"13.50000000";"20020123";"CESENA";"2002-01-23";"2002-01-01";"44.1195387247348";"12.2140140232819";
"10/2003CA";"2003";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"FIORENZUOLA";"2.00000000";"20030116";"CESENA";"2003-01-16";"2003-01-01";"44.139011108715";"12.2575533929793";
"10/2003CM";"2003";"CM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CERVESE NORD";"8.20000000";"20030916";"";"2003-09-16";"2003-01-01";"44.2049472025329";"12.3260038941792";
"10/2003CS";"2003";"CS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"VALLE SAVIO";"8.05000000";"20030805";"SAN CARLO";"2003-08-05";"2003-01-01";"44.0897695661661";"12.1922850023087";
"10/2003PM";"2003";"PM";"GHIACCIATO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"7.25000000";"20030114";"CESENA";"2003-01-14";"2003-01-01";"44.1382694888483";"12.2626613237111";
"10/2004CM";"2004";"CM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"CERVESE NORD";"17.55000000";"20040530";"";"2004-05-30";"2004-01-01";"44.2050632750959";"12.3256889797318";
"10/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CENTRO URBANO";"11.50000000";"20040115";"CESENA";"2004-01-15";"2004-01-01";"44.1451318362827";"12.2426940120657";
"10/2005CA";"2005";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"5.15000000";"20050208";"CESENA";"2005-02-08";"2005-01-01";"44.1427638571389";"12.2467881201937";
"10/2005CM";"2005";"CM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"AL MARE";"17.30000000";"20050715";"MACERONE";"2005-07-15";"2005-01-01";"44.1551088553952";"12.3285841815891";
"10/2005CS";"2005";"CS";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"VALLE SAVIO";"10.30000000";"20050526";"SAN CARLO";"2005-05-26";"2005-01-01";"44.0922733653183";"12.1928558865114";
"10/2005PM";"2005";"PM";"SDRUCCIOLEVOLE";"NUVOLOSO";"FERITO";"MAR";"VALLE SAVIO";"9.10000000";"20050111";"SAN CARLO";"2005-01-11";"2005-01-01";"44.0855443885766";"12.189780726366";
"10/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"MORTO";"LUN";"CENTRO URBANO";"19.25000000";"20050110";"CESENA";"2005-01-10";"2005-01-01";"44.1441541932822";"12.2427014831424";
"10/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"CERVESE SUD";"21.20000000";"20060122";"CESENA";"2006-01-22";"2006-01-01";"44.1553486874253";"12.2467352841309";
"10/2006CM";"2006";"CM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CERVESE NORD";"10.15000000";"20060610";"CALABRINA";"2006-06-10";"2006-01-01";"44.1814260219183";"12.2969630374146";
"10/2006CS";"2006";"CS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"8.30000000";"20060717";"CESENA";"2006-07-17";"2006-01-01";"44.125797969247";"12.2124159345527";
"10/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"DISMANO";"13.55000000";"20060112";"";"2006-01-12";"2006-01-01";"44.159762575734";"12.2160029637637";
"10/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"OLTRE SAVIO";"19.30000000";"20060112";"CESENA";"2006-01-12";"2006-01-01";"44.1334911356813";"12.219489591929";
"10/2007CA";"2007";"CA";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"OLTRE SAVIO";"18.40000000";"20070123";"CESENA";"2007-01-23";"2007-01-01";"44.1407317331457";"12.2299653302969";
"10/2007CM";"2007";"CM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"AL MARE";"7.40000000";"20071013";"";"2007-10-13";"2007-01-01";"44.1909735412469";"12.3315563045447";
"10/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CERVESE SUD";"8.00000000";"20070116";"CESENA";"2007-01-16";"2007-01-01";"44.1619534929573";"12.2709992429575";
"10/2007PS";"2007";"PS";"BAGNATO";"NEBBIA";"FERITO";"SAB";"VALLE SAVIO";"21.30000000";"20070113";"SAN VITTORE";"2007-01-13";"2007-01-01";"44.1116623877682";"12.2027944479533";
"10/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"RUBICONE";"19.30000000";"20080311";"CASE MISSIROLI";"2008-03-11";"2008-01-01";"44.1098420689224";"12.3178095326361";
"10/2008CM";"2008";"CM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"AL MARE";"5.50000000";"20080826";"";"2008-08-26";"2008-01-01";"44.1751586179363";"12.3332692304861";
