"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmina 2021";"Maschi 2022";"Femmine 2022";
"FRANCIA";215;1;;;1;1;;3;;1;;;;;;;;;;;1;;;1;1;;;;;;;;;;;;;;;;;1;;
"GAMBIA";422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;3;2;2;;;;
"GEORGIA";360;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GERMANIA";216;1;;1;1;;1;;;;;;;1;;1;;;;;1;;;1;;;;;;1;;;1;;1;;1;;;1;;;;
"GHANA";423;;;;2;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;2;;1;;;;;1;
"GIAPPONE";326;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"GIORDANIA";327;;;;;;;;;;;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GRECIA";220;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;1;;;;;;;
"GUATEMALA";523;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;
"GUINEA";425;;;1;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;1;;;;2;;;;2;1;
"INDIA";330;;;;;;;1;2;;;;1;1;1;1;;1;2;;1;;1;;1;;4;1;1;1;;;1;;3;;;;3;;;1;;
"IRAN";332;;;;1;1;;;;;;;;;;;;;1;;;1;;1;;1;;;;;;;;2;1;;;;;2;;2;2;
"IRAQ";333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;
"ISLANDA";223;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"KAZAKISTAN";352;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"KENYA";428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1;
"KOSOVO";272;;;;;;;;;;;;;;;;;;;3;1;2;2;;;;;;;;;;;1;;2;1;;;2;2;;1;
"LETTONIA";248;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"LIBANO";337;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;
"LITUANIA";249;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MACEDONIA";253;;;2;;;;;1;;;;;;;4;;4;2;;;2;;2;2;;;;1;;;;;;;;1;;;;;;;
"MALI";435;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;;;;1;;1;;4;;1;;2;;
"MALTA";227;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"MAROCCO";436;13;19;14;8;6;3;11;3;11;13;9;7;4;3;8;6;7;9;8;4;16;9;9;10;3;4;4;10;10;5;4;4;11;9;14;10;7;8;3;5;9;15;
"MAURITANIA";437;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"MESSICO";527;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"MOLDAVIA";254;;;;2;;3;;2;;1;;1;1;6;1;4;1;5;1;6;3;3;;6;2;4;;6;;3;4;3;;;;2;1;2;1;2;1;3;
"MONTENEGRO";270;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;
"NIGER";442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"NIGERIA";443;2;6;2;15;1;5;3;4;4;4;4;3;5;;7;9;3;5;1;2;5;2;3;3;3;4;7;4;2;1;6;4;4;1;6;1;6;6;4;4;4;6;
"OMAN";343;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PAESI BASSI";232;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;1;;;;;;;;;1;;;;;;
"PAKISTAN";344;;;;;;;;;;;;;2;;2;;1;;2;;;;3;;1;1;1;;1;;1;;1;;1;;1;;1;;2;;
"PERU'";615;;1;;2;1;2;1;1;;1;1;2;;;;;;;;2;;;;;;;;;;;;;;1;;;;;;1;1;1;
"POLONIA";233;1;3;1;1;1;4;4;6;;4;2;11;;6;;3;2;8;1;4;1;7;1;5;;8;1;4;1;3;2;4;;7;1;3;;3;1;2;3;7;
"PORTOGALLO";234;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;
"REGNO UNITO";219;;;1;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;1;;;;;;1;;1;;1;
"REP.DOMINICANA";516;1;1;1;;;2;;;;1;1;;;1;;1;;1;1;2;1;1;1;;;2;;2;;;;;;;2;2;;;;;;2;
"REPUBBLICA CECA";257;;;;;;;;;;;;;;;;;;;;3;;1;;;;;;;;;;;;;;;;;;;;;
"ROMANIA";235;3;9;4;7;7;5;6;9;4;5;12;18;20;20;5;14;10;26;14;27;9;30;15;24;12;34;8;26;7;38;8;23;11;19;6;26;4;17;3;19;11;27;
"RUSSIA";245;;;;;;;;1;;1;;;1;3;;2;;1;;7;;1;;1;1;4;;1;;5;;1;;2;;3;;2;;;;;
"SAN MARINO";236;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SENEGAL";450;9;;10;;5;1;4;2;9;;5;1;5;;10;9;8;1;2;;9;;6;2;1;;6;4;2;;4;1;4;3;5;;2;1;4;;5;3;
"SERBIA REPUBBLICA";271;;;;;;;;;;;;;;;;;2;;;1;1;1;1;;1;;;2;;;1;;;;;;1;;1;;;;
"SIERRA LEONE";451;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;2;;;1;1;;
"SIRIA";348;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"SLOVACCHIA";255;;;;;;;;;;;;;;;1;2;;1;;;;;;;;1;;;;1;;;;;;1;;;;1;;;
"SOMALIA";453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"SPAGNA";239;;;;;;;2;2;;;;;;;;;;;;;;1;;;;;;;2;;;;;1;;1;;;;1;1;;
"SRI LANKA";311;;;;;;;1;;;;;;;;1;;;;;;1;1;;;1;1;;;;;;1;1;1;;;1;1;;;3;;
"STATI UNITI D'AMERICA";536;;;;;1;;;;;;1;;;;1;1;;;1;;;;;;;;;;;;;;;;;;;1;;;;;
"SUDAFRICA";454;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;
"SUDAN";455;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SVEZIA";240;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SVIZZERA";241;;;;;;1;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"THAILANDIA";349;;;;1;;;;;;;;;;;;;;1;2;1;;;;;;;;;;1;;;;;;;;;;1;;;
"TOGO";458;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOTALE AFRICA";;61;30;53;35;28;12;49;20;31;18;34;17;29;5;32;25;28;16;21;10;34;15;21;16;18;11;20;20;25;8;25;9;36;18;31;14;30;17;18;13;38;31;
"TOTALE AMERICA";;2;5;3;7;4;8;5;4;1;5;4;6;2;6;4;4;1;3;5;8;4;8;2;3;1;5;1;4;2;4;3;7;1;7;2;7;2;3;1;1;2;6;
"TOTALE ASIA";;14;10;23;7;13;2;20;7;13;6;10;12;15;4;21;11;19;17;18;11;12;13;18;11;16;21;28;20;20;21;21;22;24;19;19;10;13;12;12;5;34;20;
"TOTALE EUROPA";;46;39;42;32;50;42;55;58;40;36;51;61;46;68;47;53;36;66;32;76;35;75;33;60;34;80;22;61;18;77;34;59;29;54;21;73;21;39;19;40;29;53;
"TUNISIA";460;6;4;14;6;2;;8;4;2;;7;5;7;1;1;;;;2;;2;;;;3;1;1;1;6;;2;;4;3;;2;1;;1;1;2;;
"TURCHIA";351;;;;;1;;1;;;;3;1;;;;;;;;;;;;;;;1;;;;1;;;;1;;1;;;;;;
"TURKMENISTAN";364;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"UCRAINA";243;;;;1;;3;1;9;;8;3;12;3;14;4;8;;7;1;14;1;9;;5;2;13;1;8;;16;4;12;2;10;;20;;4;1;7;5;6;
"UNGHERIA";244;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;1;;;;;;;;;;
"URUGUAY";618;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"UZBEKISTAN";357;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VENEZUELA";619;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VIETNAM";353;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
