"Seggio";"Europa Verde";"Lega Salvini Premier";"Fratelli d'Italia";"Partito Pirata";"Popolo della Famiglia - Alternativa Popolare";"Partito Animalista";"Partito Democratico";"La Sinistra";"PPA Popolo Partite IVA";"Pi� Europa - Italia in Comune";"Movimento 5 Stelle";"Popolari per l'Italia";"Forza Nuova";"Forza Italia";"SVP";"Partito Comunista";"Casapound Italia - Destre Unite";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Voti contestati";"Totale voti non validi";"Votanti";
34;27;190;31;1;6;5;198;10;0;32;105;2;1;38;0;1;3;444;493;937;650;3;16;0;19;669;
35;21;216;33;3;5;3;247;5;0;19;116;1;0;40;0;6;3;476;521;997;718;11;15;0;26;744;
36;10;166;22;0;5;4;188;10;0;22;80;2;1;38;0;7;3;371;405;776;558;7;11;0;18;576;
37;22;124;16;3;18;6;224;6;0;27;67;2;1;23;0;4;5;369;398;767;548;7;16;0;23;571;
38;13;136;15;3;11;4;173;9;1;9;58;2;0;14;0;8;3;310;369;679;459;6;13;0;19;478;
39;12;136;25;1;5;1;201;2;0;14;67;0;0;13;0;4;4;316;343;659;485;4;8;0;12;497;
40;20;181;20;5;15;2;168;9;0;20;81;2;0;21;0;5;5;402;386;788;554;5;7;0;12;566;
41;8;157;7;0;5;3;132;5;0;13;57;5;1;28;0;7;0;308;299;607;428;1;5;0;6;434;
42;12;132;22;0;6;4;165;7;0;4;95;0;1;19;0;3;1;330;355;685;471;3;3;0;6;477;
43;6;138;18;0;6;2;150;0;0;8;67;3;0;25;0;3;3;315;322;637;429;3;10;0;13;442;
44;13;208;17;0;8;7;209;17;1;21;96;0;0;33;0;7;2;418;492;910;639;10;15;0;25;664;
45;27;181;15;3;5;5;225;11;1;18;81;6;0;29;1;3;3;388;421;809;614;5;6;0;11;625;
46;22;187;24;0;4;4;203;9;0;16;85;1;0;31;0;5;3;393;425;818;594;6;9;0;15;609;
47;15;140;23;1;3;3;217;8;0;28;114;1;1;26;0;1;9;402;421;823;590;7;11;0;18;608;
48;21;138;25;1;8;5;220;6;1;21;89;7;1;27;0;6;1;394;447;841;577;4;5;0;9;586;
49;18;165;24;0;7;6;192;10;1;26;86;1;1;38;0;10;5;382;463;845;590;6;5;0;11;601;
50;21;175;24;3;7;10;188;9;1;25;87;2;0;27;0;11;1;391;462;853;591;13;4;0;17;608;
51;19;134;26;5;9;5;177;16;0;29;84;5;0;33;0;10;1;367;430;797;553;6;4;2;12;565;
52;20;191;28;4;9;2;234;8;1;34;87;5;1;28;0;3;2;437;453;890;657;8;8;0;16;673;
53;11;136;22;0;16;4;204;14;0;14;106;3;2;38;0;1;4;372;450;822;575;11;4;0;15;590;
54;23;129;17;0;6;3;212;12;1;23;89;0;0;28;0;6;0;340;385;725;549;3;2;0;5;554;
55;15;221;31;3;6;2;266;5;0;23;84;5;0;41;0;11;3;460;470;930;716;7;8;0;15;731;
56;15;168;18;0;9;1;216;10;0;24;100;1;0;22;1;6;1;428;429;857;592;1;5;0;6;598;
57;22;241;22;1;6;3;189;2;0;31;118;1;1;30;0;9;1;453;491;944;677;10;10;0;20;697;
58;16;162;17;2;6;1;213;6;3;30;75;3;0;16;1;8;2;380;450;830;561;6;14;0;20;581;
59;18;153;22;1;7;1;182;5;4;19;73;5;0;18;0;7;1;362;379;741;516;6;7;0;13;529;
60;19;182;10;3;8;3;197;12;0;17;73;2;1;29;2;11;4;382;423;805;573;4;7;0;11;584;
61;4;100;3;0;1;2;46;4;1;3;30;0;0;7;0;4;6;167;146;313;211;2;9;0;11;222;
62;10;157;10;3;5;5;208;4;2;9;78;4;0;18;0;9;2;362;366;728;524;7;9;0;16;540;
63;8;180;14;1;11;7;198;4;1;15;63;2;1;24;0;6;2;371;358;729;537;11;11;0;22;559;
64;11;187;17;0;13;3;222;1;0;10;112;1;1;28;0;13;1;419;440;859;620;9;6;0;15;635;
65;11;161;13;1;11;1;192;12;0;14;81;2;0;22;0;8;2;381;360;741;531;8;11;0;19;550;
66;22;239;18;2;12;7;136;11;0;11;119;4;0;44;0;7;3;445;466;911;635;10;29;0;39;674;
67;22;216;28;0;13;2;181;8;0;25;93;1;0;36;0;3;0;486;470;956;628;16;29;0;45;673;
68;9;170;10;0;1;0;125;4;0;7;50;0;2;18;1;8;0;295;299;594;405;8;10;0;18;423;
69;15;163;16;0;4;5;77;4;1;4;49;0;0;20;1;10;4;319;295;614;373;3;9;0;12;385;
70;12;236;21;1;2;3;148;1;0;10;74;0;0;22;1;2;3;391;380;771;536;4;15;0;19;555;
71;17;169;20;1;9;5;220;6;0;25;89;0;2;26;0;2;4;411;422;833;595;10;7;0;17;612;
72;18;236;28;0;5;3;179;3;1;8;129;4;0;38;0;7;3;476;476;952;662;14;6;0;20;682;
73;10;152;12;1;7;0;153;4;0;18;85;1;1;21;0;3;2;327;310;637;470;2;7;0;9;479;
74;11;222;23;0;9;4;156;3;0;23;81;3;1;16;0;7;2;402;426;828;561;6;11;0;17;578;
75;12;234;20;3;2;7;172;9;1;10;77;2;1;29;0;3;3;422;420;842;585;8;20;0;28;613;
76;7;225;23;1;10;4;128;5;0;8;81;2;0;20;0;4;1;361;343;704;519;5;9;0;14;533;
77;7;135;15;0;0;3;133;14;1;13;58;1;2;21;1;6;3;335;326;661;413;6;15;0;21;434;
78;20;158;23;1;6;2;213;8;0;16;82;1;0;29;0;7;1;393;410;803;567;6;7;0;13;580;
79;4;171;13;1;4;4;157;6;0;10;67;3;0;42;0;7;1;344;366;710;490;9;3;0;12;502;
80;18;181;15;4;5;6;224;2;0;24;96;1;0;15;0;8;0;408;445;853;599;3;11;0;14;613;
81;15;170;23;0;9;3;219;3;1;28;112;0;1;38;0;10;1;410;439;849;633;5;12;0;17;650;
82;29;184;17;2;10;9;242;11;0;27;136;3;1;22;0;4;7;464;484;948;704;5;14;0;19;723;
83;18;153;11;1;5;0;201;10;1;13;86;3;1;32;0;3;1;392;370;762;539;6;10;0;16;555;
84;11;201;8;2;15;1;187;7;0;10;92;2;1;28;1;5;1;423;425;848;572;10;4;0;14;586;
85;12;239;27;2;3;4;204;6;0;17;100;1;1;34;0;8;3;471;480;951;661;9;18;0;27;688;
86;15;227;21;2;4;9;246;5;2;23;116;6;2;58;0;9;0;519;531;1050;745;8;16;0;24;769;
87;12;192;16;0;6;5;183;2;1;21;83;4;1;44;0;2;2;380;385;765;574;8;6;0;14;588;
88;17;213;19;1;15;3;219;4;0;21;76;2;0;34;0;6;3;414;445;859;633;5;10;0;15;648;
89;7;185;18;0;7;6;222;8;0;5;74;2;1;22;0;8;1;390;400;790;566;5;8;0;13;579;
90;10;189;23;2;25;4;237;8;0;21;69;1;2;29;0;7;3;420;428;848;630;4;11;0;15;645;
91;13;200;19;2;31;3;200;8;0;21;93;4;1;32;1;13;4;446;444;890;645;13;3;0;16;661;
92;20;190;23;1;9;2;228;9;1;22;92;3;1;40;0;5;4;423;489;912;650;7;14;0;21;671;
93;15;164;18;3;15;4;251;11;1;14;89;1;0;27;0;3;0;385;427;812;616;13;8;0;21;637;
94;16;188;21;0;4;5;152;8;0;13;82;2;0;18;0;5;4;359;374;733;518;9;21;0;30;548;
95;17;167;23;1;7;3;212;3;1;19;81;6;0;41;0;4;0;416;425;841;585;10;12;0;22;607;
96;6;152;18;2;2;1;161;5;1;11;76;2;0;11;0;3;1;317;348;665;452;5;3;1;9;461;
97;7;189;22;1;0;2;113;1;0;11;66;1;1;6;1;10;0;333;339;672;431;6;5;0;11;442;
98;11;187;19;1;1;4;159;3;0;22;70;0;1;13;0;7;2;373;372;745;500;9;7;0;16;516;
