"TIPO";"SHAPE_LEN";
"percorsi liberi attrav";"19.8439735258";
"percorsi liberi attrav";"20.1766514020";
"percorsi liberi attrav";"20.4444193130";
"percorsi liberi attrav";"20.6370613767";
"percorsi liberi attrav";"20.6610641123";
"percorsi liberi attrav";"20.7281147115";
"percorsi liberi attrav";"20.8488236411";
"percorsi liberi attrav";"20.8488236411";
"percorsi liberi attrav";"21.3094609048";
"percorsi liberi attrav";"21.7959099483";
"percorsi liberi attrav";"21.7959099483";
"percorsi liberi attrav";"22.1648684524";
"percorsi liberi attrav";"22.1812627559";
"percorsi liberi attrav";"22.2493572543";
"percorsi liberi attrav";"22.2493572543";
"percorsi liberi attrav";"22.3898807661";
"percorsi liberi attrav";"22.5755063327";
"percorsi liberi attrav";"23.1788339873";
"percorsi liberi attrav";"23.1788339873";
"percorsi liberi attrav";"23.3046269511";
"percorsi liberi attrav";"23.3046269511";
"percorsi liberi attrav";"23.4244489893";
"percorsi liberi attrav";"23.6264971863";
"percorsi liberi attrav";"23.6432546667";
"percorsi liberi attrav";"23.8451187408";
"percorsi liberi attrav";"23.9106867679";
"percorsi liberi attrav";"23.9849850429";
"percorsi liberi attrav";"24.0194984646";
"percorsi liberi attrav";"24.4900140477";
"percorsi liberi attrav";"24.7509813393";
"percorsi liberi attrav";"24.7638004925";
"percorsi liberi attrav";"24.7638004925";
"percorsi liberi attrav";"24.8106193464";
"percorsi liberi attrav";"24.8106193464";
"percorsi liberi attrav";"24.8359909276";
"percorsi liberi attrav";"24.8497505396";
"percorsi liberi attrav";"24.8873636372";
"percorsi liberi attrav";"24.8993814948";
"percorsi liberi attrav";"25.2950555814";
"percorsi liberi attrav";"25.3228732753";
"percorsi liberi attrav";"25.3228732753";
"percorsi liberi attrav";"26.1211750292";
"percorsi liberi attrav";"26.1685143149";
"percorsi liberi attrav";"26.3095343348";
"percorsi liberi attrav";"26.8134486039";
"percorsi liberi attrav";"26.8960937606";
"percorsi liberi attrav";"27.1067534835";
"percorsi liberi attrav";"27.2161034380";
"percorsi liberi attrav";"27.3408916021";
"percorsi liberi attrav";"27.3408916021";
"percorsi liberi attrav";"27.5448884665";
"percorsi liberi attrav";"27.5448884665";
"percorsi liberi attrav";"27.6223310690";
"percorsi liberi attrav";"27.6223310690";
"percorsi liberi attrav";"27.7486205471";
"percorsi liberi attrav";"27.7632451814";
"percorsi liberi attrav";"27.9325720588";
"percorsi liberi attrav";"28.0723506271";
"percorsi liberi attrav";"28.3173328826";
"percorsi liberi attrav";"28.7926988375";
"percorsi liberi attrav";"28.8764835165";
"percorsi liberi attrav";"29.2835215368";
"percorsi liberi attrav";"29.3446005584";
"percorsi liberi attrav";"29.4266913258";
"percorsi liberi attrav";"29.7257384370";
"percorsi liberi attrav";"29.8639524155";
"percorsi liberi attrav";"29.9256108926";
"percorsi liberi attrav";"30.0840402523";
"percorsi liberi attrav";"30.4011267571";
"percorsi liberi attrav";"30.5281721051";
"percorsi liberi attrav";"30.6514499295";
"percorsi liberi attrav";"30.6945394324";
"percorsi liberi attrav";"30.7851309959";
"percorsi liberi attrav";"30.9209391624";
"percorsi liberi attrav";"30.9211768885";
"percorsi liberi attrav";"30.9777628449";
"percorsi liberi attrav";"31.0058433164";
"percorsi liberi attrav";"31.2459571478";
"percorsi liberi attrav";"31.7878412846";
"percorsi liberi attrav";"31.7878412846";
"percorsi liberi attrav";"31.8061596407";
"percorsi liberi attrav";"31.8262444392";
"percorsi liberi attrav";"32.3277274446";
"percorsi liberi attrav";"32.3277274446";
"percorsi liberi attrav";"32.5359043271";
"percorsi liberi attrav";"32.7884951600";
"percorsi liberi attrav";"33.5997672161";
"percorsi liberi attrav";"33.9552113513";
"percorsi liberi attrav";"34.1638545068";
"percorsi liberi attrav";"34.1943547030";
"percorsi liberi attrav";"34.9251844402";
"percorsi liberi attrav";"35.0514672063";
"percorsi liberi attrav";"35.2451104994";
"percorsi liberi attrav";"35.4716007464";
"percorsi liberi attrav";"35.5432387576";
"percorsi liberi attrav";"35.5704718747";
"percorsi liberi attrav";"35.5704718747";
"percorsi liberi attrav";"35.6906096005";
"percorsi liberi attrav";"35.6932654722";
"percorsi liberi attrav";"35.9785065227";
"percorsi liberi attrav";"35.9808923731";
"percorsi liberi attrav";"35.9808923731";
"percorsi liberi attrav";"35.9929089243";
"percorsi liberi attrav";"36.1283048451";
"percorsi liberi attrav";"36.3202911102";
"percorsi liberi attrav";"36.3202911102";
"percorsi liberi attrav";"36.3956738741";
"percorsi liberi attrav";"36.7404398610";
"percorsi liberi attrav";"36.9241089065";
"percorsi liberi attrav";"36.9241089065";
"percorsi liberi attrav";"36.9740126887";
"percorsi liberi attrav";"37.0168780490";
"percorsi liberi attrav";"37.0168780490";
"percorsi liberi attrav";"37.3525807748";
"percorsi liberi attrav";"37.4701803298";
"percorsi liberi attrav";"37.5222656569";
"percorsi liberi attrav";"37.7863931800";
"percorsi liberi attrav";"38.0655102933";
"percorsi liberi attrav";"38.1796020607";
"percorsi liberi attrav";"38.2228788961";
"percorsi liberi attrav";"38.2228788961";
"percorsi liberi attrav";"38.9335351409";
"percorsi liberi attrav";"39.3553082699";
"percorsi liberi attrav";"39.7645992300";
"percorsi liberi attrav";"39.8092836977";
"percorsi liberi attrav";"39.8979278682";
"percorsi liberi attrav";"39.9342368182";
"percorsi liberi attrav";"40.0998656552";
"percorsi liberi attrav";"40.3754087180";
"percorsi liberi attrav";"40.3754087180";
"percorsi liberi attrav";"40.6298888701";
"percorsi liberi attrav";"40.7984957215";
"percorsi liberi attrav";"41.1280476432";
"percorsi liberi attrav";"41.7471137823";
"percorsi liberi attrav";"41.7661167136";
"percorsi liberi attrav";"42.3191392523";
"percorsi liberi attrav";"42.4351090134";
"percorsi liberi attrav";"42.4759207294";
"percorsi liberi attrav";"42.6361274023";
"percorsi liberi attrav";"42.7479652005";
"percorsi liberi attrav";"42.8125207244";
"percorsi liberi attrav";"42.8342488827";
"percorsi liberi attrav";"42.8807053765";
"percorsi liberi attrav";"43.7111003155";
"percorsi liberi attrav";"43.8352582853";
"percorsi liberi attrav";"43.8352582853";
"percorsi liberi attrav";"43.8594714962";
"percorsi liberi attrav";"43.9423895039";
"percorsi liberi attrav";"44.2166652856";
"percorsi liberi attrav";"44.2899845088";
"percorsi liberi attrav";"44.3122429113";
"percorsi liberi attrav";"44.5331255263";
"percorsi liberi attrav";"44.5367147246";
"percorsi liberi attrav";"44.5607004308";
"percorsi liberi attrav";"44.8508309903";
"percorsi liberi attrav";"45.1108046447";
"percorsi liberi attrav";"45.6783398354";
"percorsi liberi attrav";"46.1417426327";
"percorsi liberi attrav";"46.2899973847";
"percorsi liberi attrav";"46.3659956838";
"percorsi liberi attrav";"46.4187913769";
"percorsi liberi attrav";"46.9062921465";
"percorsi liberi attrav";"47.2167302293";
"percorsi liberi attrav";"47.5568726828";
"percorsi liberi attrav";"48.1659217814";
"percorsi liberi attrav";"48.7097005464";
"percorsi liberi attrav";"48.8810123651";
"percorsi liberi attrav";"48.8810123651";
"percorsi liberi attrav";"48.9250663305";
"percorsi liberi attrav";"49.4976791620";
"percorsi liberi attrav";"49.5177289067";
"percorsi liberi attrav";"49.7214307616";
"percorsi liberi attrav";"49.7622413452";
"percorsi liberi attrav";"49.9763098018";
"percorsi liberi attrav";"50.4589368398";
"percorsi liberi attrav";"50.4589368398";
"percorsi liberi attrav";"50.5470121100";
"percorsi liberi attrav";"50.5976099011";
"percorsi liberi attrav";"50.6073981793";
"percorsi liberi attrav";"50.6074809788";
"percorsi liberi attrav";"50.8589488654";
"percorsi liberi attrav";"51.1150273695";
"percorsi liberi attrav";"51.1649095431";
"percorsi liberi attrav";"51.3061311282";
"percorsi liberi attrav";"51.4987745304";
"percorsi liberi attrav";"51.5419546706";
"percorsi liberi attrav";"51.8219606238";
"percorsi liberi attrav";"52.2020224665";
"percorsi liberi attrav";"52.3169163174";
"percorsi liberi attrav";"52.3169163174";
"percorsi liberi attrav";"52.8276040922";
"percorsi liberi attrav";"52.9394368234";
"percorsi liberi attrav";"53.1749991989";
"percorsi liberi attrav";"53.2470446280";
"percorsi liberi attrav";"53.6313210919";
"percorsi liberi attrav";"53.6658012081";
"percorsi liberi attrav";"53.6991399433";
"percorsi liberi attrav";"53.7326682178";
"percorsi liberi attrav";"53.7326682178";
"percorsi liberi attrav";"54.4827384642";
"percorsi liberi attrav";"55.4225481874";
"percorsi liberi attrav";"56.2950901627";
"percorsi liberi attrav";"56.3811116297";
"percorsi liberi attrav";"56.7263779489";
"percorsi liberi attrav";"57.1430870544";
"percorsi liberi attrav";"57.1430870544";
"percorsi liberi attrav";"57.3790737595";
"percorsi liberi attrav";"57.6027398200";
"percorsi liberi attrav";"57.6027398200";
"percorsi liberi attrav";"57.6101505353";
"percorsi liberi attrav";"58.1720088608";
"percorsi liberi attrav";"58.6254014166";
"percorsi liberi attrav";"59.0549712556";
"percorsi liberi attrav";"59.1015559624";
"percorsi liberi attrav";"59.1359081007";
"percorsi liberi attrav";"59.2851411435";
"percorsi liberi attrav";"59.7930585411";
"percorsi liberi attrav";"60.0944255157";
"percorsi liberi attrav";"60.2246938289";
"percorsi liberi attrav";"61.6143144236";
"percorsi liberi attrav";"62.1834084104";
"percorsi liberi attrav";"62.1834084104";
"percorsi liberi attrav";"62.9641254576";
"percorsi liberi attrav";"64.0492038607";
"percorsi liberi attrav";"64.5292336767";
"percorsi liberi attrav";"64.5292336767";
"percorsi liberi attrav";"65.6378175553";
"percorsi liberi attrav";"66.0066470781";
"percorsi liberi attrav";"66.1070824361";
"percorsi liberi attrav";"66.1111334881";
"percorsi liberi attrav";"66.1111334881";
"percorsi liberi attrav";"66.5598299574";
"percorsi liberi attrav";"66.9364158056";
"percorsi liberi attrav";"67.0723625914";
"percorsi liberi attrav";"67.0777993349";
"percorsi liberi attrav";"67.7993332121";
"percorsi liberi attrav";"67.9884094742";
"percorsi liberi attrav";"67.9884094742";
"percorsi liberi attrav";"68.6705192250";
"percorsi liberi attrav";"69.0728605211";
"percorsi liberi attrav";"69.7260082533";
"percorsi liberi attrav";"69.8925785470";
"percorsi liberi attrav";"70.5628324372";
"percorsi liberi attrav";"70.9693585894";
"percorsi liberi attrav";"71.5160047943";
"percorsi liberi attrav";"71.9394016682";
"percorsi liberi attrav";"72.4073127634";
"percorsi liberi attrav";"72.5937365163";
"percorsi liberi attrav";"73.2584517103";
"percorsi liberi attrav";"73.2584517103";
"percorsi liberi attrav";"73.4584816326";
"percorsi liberi attrav";"73.4584816326";
"percorsi liberi attrav";"74.8688890250";
"percorsi liberi attrav";"74.9639101704";
"percorsi liberi attrav";"75.1103250933";
"percorsi liberi attrav";"75.1559941898";
"percorsi liberi attrav";"75.6124383957";
"percorsi liberi attrav";"75.7389689838";
"percorsi liberi attrav";"77.0523875842";
"percorsi liberi attrav";"77.3266287907";
"percorsi liberi attrav";"77.8107420760";
"percorsi liberi attrav";"78.6392746741";
"percorsi liberi attrav";"78.7945499614";
"percorsi liberi attrav";"78.7945499614";
"percorsi liberi attrav";"78.9515118670";
"percorsi liberi attrav";"79.1072232913";
"percorsi liberi attrav";"79.6820686503";
"percorsi liberi attrav";"79.6820686503";
"percorsi liberi attrav";"79.8710818821";
"percorsi liberi attrav";"83.5063322977";
"percorsi liberi attrav";"83.5063322977";
"percorsi liberi attrav";"84.2274909058";
"percorsi liberi attrav";"84.3117911684";
"percorsi liberi attrav";"85.1150610908";
"percorsi liberi attrav";"85.9775788124";
"percorsi liberi attrav";"85.9775788124";
"percorsi liberi attrav";"86.1283370337";
"percorsi liberi attrav";"86.1775708624";
"percorsi liberi attrav";"86.5005634329";
"percorsi liberi attrav";"86.5518775683";
"percorsi liberi attrav";"87.2829135220";
"percorsi liberi attrav";"88.1074463596";
"percorsi liberi attrav";"88.4664289523";
"percorsi liberi attrav";"89.0666954549";
"percorsi liberi attrav";"89.4374117130";
"percorsi liberi attrav";"90.0910004937";
"percorsi liberi attrav";"91.0607652545";
"percorsi liberi attrav";"91.8724768135";
"percorsi liberi attrav";"91.8724768135";
"percorsi liberi attrav";"93.0135016510";
"percorsi liberi attrav";"94.6229454159";
"percorsi liberi attrav";"95.2070510546";
"percorsi liberi attrav";"95.4651874114";
"percorsi liberi attrav";"95.5942892362";
"percorsi liberi attrav";"96.1306558480";
"percorsi liberi attrav";"96.8637255731";
"percorsi liberi attrav";"97.7528880061";
"percorsi liberi attrav";"97.9527227363";
"percorsi liberi attrav";"98.1013529669";
"percorsi liberi attrav";"98.6506451702";
"percorsi liberi attrav";"98.9306017072";
"percorsi liberi attrav";"99.2726056017";
"percorsi liberi attrav";"100.271464147";
"percorsi liberi attrav";"100.271464147";
"percorsi liberi attrav";"100.722924795";
"percorsi liberi attrav";"100.985803225";
"percorsi liberi attrav";"100.985803225";
"percorsi liberi attrav";"101.071381259";
"percorsi liberi attrav";"101.071381259";
"percorsi liberi attrav";"101.542523116";
"percorsi liberi attrav";"101.701572078";
"percorsi liberi attrav";"104.002065530";
"percorsi liberi attrav";"104.048993753";
"percorsi liberi attrav";"104.958202848";
"percorsi liberi attrav";"104.958202848";
"percorsi liberi attrav";"106.246597088";
"percorsi liberi attrav";"106.246597088";
"percorsi liberi attrav";"106.769460619";
"percorsi liberi attrav";"107.252339474";
"percorsi liberi attrav";"108.343063140";
"percorsi liberi attrav";"108.370955142";
"percorsi liberi attrav";"109.105373094";
"percorsi liberi attrav";"109.105373094";
"percorsi liberi attrav";"111.449427566";
"percorsi liberi attrav";"111.449427566";
"percorsi liberi attrav";"111.594993842";
"percorsi liberi attrav";"112.820232333";
"percorsi liberi attrav";"113.289168309";
"percorsi liberi attrav";"113.940341099";
"percorsi liberi attrav";"114.550604016";
"percorsi liberi attrav";"115.907518145";
"percorsi liberi attrav";"119.045794928";
"percorsi liberi attrav";"119.930650245";
"percorsi liberi attrav";"120.061214909";
"percorsi liberi attrav";"120.061214909";
"percorsi liberi attrav";"120.519559249";
"percorsi liberi attrav";"121.576569739";
"percorsi liberi attrav";"121.621014076";
"percorsi liberi attrav";"121.795964001";
"percorsi liberi attrav";"122.101870199";
"percorsi liberi attrav";"123.309636963";
"percorsi liberi attrav";"123.321016113";
"percorsi liberi attrav";"124.329422954";
"percorsi liberi attrav";"125.354914870";
"percorsi liberi attrav";"125.489713971";
"percorsi liberi attrav";"125.506452133";
"percorsi liberi attrav";"126.142415080";
"percorsi liberi attrav";"127.521193886";
"percorsi liberi attrav";"129.246456522";
"percorsi liberi attrav";"129.783650684";
"percorsi liberi attrav";"131.975474493";
"percorsi liberi attrav";"132.819784515";
"percorsi liberi attrav";"133.217413180";
"percorsi liberi attrav";"133.494934366";
"percorsi liberi attrav";"133.494934366";
"percorsi liberi attrav";"135.137151697";
"percorsi liberi attrav";"137.100415241";
"percorsi liberi attrav";"137.325945312";
"percorsi liberi attrav";"139.008284498";
"percorsi liberi attrav";"140.703581364";
"percorsi liberi attrav";"143.039839634";
"percorsi liberi attrav";"144.919870425";
"percorsi liberi attrav";"144.996031369";
"percorsi liberi attrav";"145.179849797";
"percorsi liberi attrav";"145.179849797";
"percorsi liberi attrav";"145.702112860";
"percorsi liberi attrav";"146.149642871";
"percorsi liberi attrav";"146.149642871";
"percorsi liberi attrav";"147.809413366";
"percorsi liberi attrav";"148.539972598";
"percorsi liberi attrav";"149.816398743";
"percorsi liberi attrav";"150.094845136";
"percorsi liberi attrav";"150.094845136";
"percorsi liberi attrav";"150.387546016";
"percorsi liberi attrav";"150.387546016";
"percorsi liberi attrav";"157.754153640";
"percorsi liberi attrav";"158.972959212";
"percorsi liberi attrav";"161.892346170";
"percorsi liberi attrav";"162.316993332";
"percorsi liberi attrav";"165.160534521";
"percorsi liberi attrav";"165.160534521";
"percorsi liberi attrav";"165.246603947";
"percorsi liberi attrav";"169.388426470";
"percorsi liberi attrav";"169.784987480";
"percorsi liberi attrav";"170.787778371";
"percorsi liberi attrav";"170.987169072";
"percorsi liberi attrav";"173.908669958";
"percorsi liberi attrav";"173.908669958";
"percorsi liberi attrav";"175.046731650";
"percorsi liberi attrav";"175.108176465";
"percorsi liberi attrav";"176.485265097";
"percorsi liberi attrav";"176.749324312";
"percorsi liberi attrav";"176.815235535";
"percorsi liberi attrav";"177.558149765";
"percorsi liberi attrav";"178.059390515";
"percorsi liberi attrav";"178.059390515";
"percorsi liberi attrav";"183.184127249";
"percorsi liberi attrav";"189.457203730";
"percorsi liberi attrav";"191.272984715";
"percorsi liberi attrav";"195.156569093";
"percorsi liberi attrav";"195.809039328";
"percorsi liberi attrav";"199.295845748";
"percorsi liberi attrav";"199.295845748";
"percorsi liberi attrav";"202.051973902";
"percorsi liberi attrav";"205.671796169";
"percorsi liberi attrav";"209.647612534";
"percorsi liberi attrav";"209.647612534";
"percorsi liberi attrav";"210.079296926";
"percorsi liberi attrav";"211.477170985";
"percorsi liberi attrav";"214.257947799";
"percorsi liberi attrav";"215.004484957";
"percorsi liberi attrav";"215.829510251";
"percorsi liberi attrav";"217.118733768";
"percorsi liberi attrav";"220.535520181";
"percorsi liberi attrav";"226.588059824";
"percorsi liberi attrav";"229.976298474";
"percorsi liberi attrav";"229.976298474";
"percorsi liberi attrav";"232.605436624";
"percorsi liberi attrav";"235.965101188";
"percorsi liberi attrav";"236.744881656";
"percorsi liberi attrav";"240.806515661";
"percorsi liberi attrav";"245.337448710";
"percorsi liberi attrav";"245.345840640";
"percorsi liberi attrav";"255.472883513";
"percorsi liberi attrav";"256.165078625";
"percorsi liberi attrav";"260.720814307";
"percorsi liberi attrav";"270.442292743";
"percorsi liberi attrav";"292.587467795";
"percorsi liberi attrav";"294.886446561";
"percorsi liberi attrav";"299.481822185";
"percorsi liberi attrav";"300.785791718";
"percorsi liberi attrav";"303.909550773";
"percorsi liberi attrav";"309.303334030";
"percorsi liberi attrav";"317.908878036";
"percorsi liberi attrav";"324.397101605";
"percorsi liberi attrav";"328.212826520";
"percorsi liberi attrav";"332.409868976";
"percorsi liberi attrav";"332.409868976";
"percorsi liberi attrav";"345.178217498";
"percorsi liberi attrav";"353.939717011";
"percorsi liberi attrav";"374.368665289";
"percorsi liberi attrav";"386.670723605";
"percorsi liberi attrav";"395.354172889";
"percorsi liberi attrav";"443.266199267";
"percorsi liberi attrav";"450.827287003";
"percorsi liberi attrav";"454.587827497";
"percorsi liberi attrav";"492.775658566";
"percorsi liberi attrav";"492.775658566";
"percorsi liberi attrav";"514.610706664";
"percorsi liberi attrav";"514.610706664";
"percorsi liberi attrav";"560.537995848";
"percorsi liberi attrav";"710.675442128";
"percorsi liberi attrav";"783.102981392";
"percorsi liberi attrav";"891.457102645";
"percorsi liberi attrav";"1106.33253329";
"percorsi liberi attrav";"1248.95013529";
"percorsi liberi attrav";"1581.05935558";
"percorsi liberi attrav";"1812.81866872";
"percorsi liberi attrav";"1954.33319934";
"";"372.012861303";
"";"578.322682705";
