"SEZIONE";"COLLOT MARTA";"BORGONZONI LUCIA";"BENINI SIMONE";"BERGAMINI LAURA";"BONACCINI STEFANO";"BATTAGLIA DOMENICO";"LUGLI STEFANO";"VOTI VALIDI";"ISCRITTI A VOTARE MASCHI";"ISCRITTI A VOTARE FEMMINE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VOTANTI FEMMINE";"TOTALE VOTANTI";"SCHEDE BIANCHE";"SCHEDE NULLE";"TOTALE VOTI NON VALIDI";
50;0;17;1;1;32;0;0;51;406;468;874;287;311;598;2;1;3;
51;2;7;0;0;25;1;1;36;382;431;813;274;300;574;0;4;4;
52;0;5;2;0;25;1;0;33;445;454;899;329;319;648;2;15;17;
53;0;2;2;0;39;0;0;43;390;461;851;282;316;598;5;10;15;
54;0;8;2;0;25;0;0;35;338;386;724;265;293;558;0;6;6;
55;0;7;3;0;35;0;0;45;464;471;935;361;343;704;1;6;7;
56;0;6;0;0;37;0;1;44;432;426;858;316;284;600;1;7;8;
57;0;11;3;0;28;0;0;42;458;496;954;332;322;654;4;14;18;
58;0;8;0;0;26;0;0;34;393;458;851;274;301;575;10;10;20;
59;0;9;0;0;28;0;0;37;368;384;752;252;264;516;1;3;4;
60;0;9;4;0;25;0;0;38;381;416;797;268;285;553;2;7;9;
61;0;5;0;0;5;0;0;10;172;152;324;125;106;231;3;6;9;
62;0;5;1;0;19;0;0;25;368;364;732;263;254;517;1;10;11;
63;0;11;1;1;28;0;0;41;381;359;740;288;254;542;2;6;8;
64;1;8;1;1;23;0;1;35;437;455;892;315;330;645;4;12;16;
65;0;7;2;0;18;0;0;27;387;359;746;269;247;516;0;11;11;
66;0;10;0;0;23;0;0;33;450;471;921;327;334;661;3;15;18;
67;0;8;1;0;21;0;0;30;486;472;958;342;310;652;4;10;14;
68;1;7;1;0;11;0;0;20;307;313;620;210;214;424;1;10;11;
69;0;1;1;0;11;0;0;13;326;290;616;211;173;384;1;10;11;
70;0;5;0;0;19;0;0;24;389;380;769;271;255;526;5;14;19;
71;1;9;0;0;33;0;0;43;416;426;842;305;312;617;3;8;11;
72;0;29;4;0;52;0;0;85;479;493;972;343;328;671;1;7;8;
73;0;10;1;0;15;0;0;26;334;312;646;253;223;476;2;4;6;
74;0;8;3;0;26;0;0;37;405;420;825;304;290;594;1;8;9;
75;0;7;2;0;20;0;0;29;437;427;864;322;302;624;4;10;14;
76;0;3;3;0;17;0;0;23;362;346;708;272;237;509;2;5;7;
77;0;11;2;0;12;0;0;25;342;333;675;228;193;421;0;12;12;
78;0;8;0;0;23;0;0;31;391;405;796;301;269;570;2;7;9;
79;0;7;0;0;20;0;0;27;347;368;715;271;248;519;8;11;19;
80;0;6;1;1;29;0;0;37;407;448;855;279;277;556;2;13;15;
81;0;8;1;1;38;0;0;48;418;453;871;311;301;612;0;9;9;
82;0;10;4;0;25;0;1;40;461;485;946;341;357;698;2;19;21;
83;0;10;1;0;23;1;0;35;400;380;780;302;273;575;2;10;12;
84;0;10;2;0;21;0;0;33;432;432;864;313;277;590;3;8;11;
85;0;5;3;0;30;0;0;38;475;479;954;353;339;692;2;15;17;
86;0;10;3;0;36;0;0;49;520;541;1061;379;361;740;3;15;18;
87;1;10;0;0;35;0;0;46;385;389;774;295;275;570;4;4;8;
88;1;11;0;0;17;0;0;29;411;444;855;301;306;607;2;12;14;
89;0;7;0;0;14;0;0;21;388;399;787;287;277;564;1;7;8;
90;0;5;1;0;22;0;0;28;420;434;854;320;314;634;0;11;11;
91;0;9;2;0;30;0;0;41;448;440;888;322;306;628;2;8;10;
92;0;9;3;0;29;0;0;41;435;499;934;323;335;658;2;14;16;
93;0;21;1;0;26;0;0;48;389;437;826;300;318;618;1;9;10;
94;0;11;2;0;26;0;0;39;373;378;751;255;278;533;0;12;12;
95;0;11;0;0;27;0;1;39;421;420;841;292;288;580;1;7;8;
96;0;4;0;0;40;0;0;44;314;345;659;219;236;455;1;4;5;
97;0;4;3;0;13;0;0;20;333;332;665;226;195;421;2;4;6;
98;0;5;3;1;21;0;0;30;377;375;752;270;242;512;4;14;18;
