"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"GIANMARIA";"FLORA";1;1;
"GIOELE";"GRETA";3;3;
"GIORGIO";"SILVIA";2;2;
"GIULIO";"BEATRICE";8;7;
"GIUSEPPE";"GAIA";1;1;
"GREGORIO";"STELLA";2;2;
"ILYASS";"GAIA ANNA";1;1;
"ISMAEL";"GILDA";1;1;
"JASIEL FIKUNAYOMI";"GINEVRA CHIARA";1;1;
"JASON";"GINEVRA SOPHIA";1;1;
"JAYDEN";"GLORIA";1;1;
"JING CHEN";"GRACE";1;1;
"JOEL";"HAFSA";1;1;
"JULIAN";"HIDAYA";1;1;
"KEVIN";"INAS";1;1;
"KOUSSAY";"IOANA MEDEEA";1;1;
"LABIB";"IRIS";1;1;
"LEO";"ISABEL LILLIA";1;1;
"LEONARDO";"SOFIA";14;21;
"LEONE";"JANNAT";1;1;
"LEONIDA";"JENNIFER";1;1;
"LIAM";"MATILDE";6;5;
"LIAN";"JOLE";1;1;
"LORENZO";"VIOLA";4;4;
"LUCA";"MARTINA";3;3;
"LUDOVICO";"TEA";2;2;
"MAICOL";"JOY";1;1;
"MANUEL";"VALERIA";2;2;
"MAODO";"KARINA";1;1;
"MARCO";"VICTORIA";2;2;
"MARIO";"KATHERINE";1;1;
"MARTINO";"ABIBATOU";2;1;
"MATTEO";"NORA";3;3;
"MATTEO GIAMMARCO";"KLOE";1;1;
"MATTIA";"LUDOVICA";7;6;
"MELVIN OHEMENG";"LAURA";1;1;
"MICHELE";"ABIGAIL ARIANNA";2;1;
"MIGUEL";"LEDA";1;1;
"MOHAMED";"LEILA";1;1;
"MOHAMMED";"LETIZIA";1;1;
"NATHAN";"LEYLA";1;1;
"NATHANIEL";"LIBERA";1;1;
"NEIL";"LICIA";1;1;
"NICCOLO'";"ADELAIDE";2;1;
"NICO";"LINA";1;1;
"NICOLA";"OLIVIA";3;3;
"NICOLAE NICOLA";"LINA ARAME";1;1;
"NICOLAS";"LIVIA";1;1;
"NICOLO'";"VITTORIA";5;5;
"NOAH";"ANITA";5;4;
"OMAR";"MADDALENA";1;1;
"ORLANDO";"MAITE'";1;1;
"PETER";"MAMAN SALLA";1;1;
"PIETRO";"ADELE";2;1;
"RAFFAELE";"MANAR";1;1;
"RAFFAELE ILYAN";"MARIA";1;1;
"RAYAN";"PENELOPE";3;3;
"RAYAN ABBACAR";"MARIA CARLOTTA";1;1;
"RAZIEL";"MARIAM";1;1;
"REJAN";"MARIASOLE";1;1;
"RIAN";"MBATHIO";1;1;
"RICCARDO";"CAMILLA";7;5;
"RODOLFO";"MBEGHE'";1;1;
"ROMEO";"AFIAT";2;1;
"RUWAIFI";"MIA";1;1;
"SAAD";"MOLKA";1;1;
"SAMUEL";"ALICE";3;2;
"SAMUELE";"ISABEL";5;4;
"SIASUH";"MYA";1;1;
"SIMONE";"NIVES";1;1;
"SIRIKI YAYA";"NOELIA";1;1;
"TEO";"NOEMI";1;1;
"THIAGO";"NOR";1;1;
"THOMAS";"AGATA";4;3;
"TOMMASO";"GINEVRA";7;5;
"VALERIO";"NOUR";1;1;
"VIANNEY KENDRICK";"OLGA";1;1;
"YAZAN";"OLIVIIA";1;1;
"YOUSSEF";"AIDA";2;1;
"YUCHEN LEONARDO";"OPHELIA JUNE";1;1;
"ZACCARIA";"AITANA";2;1;
"ZARIF";"PENELOPE ROSA";1;1;
"ZENO";"PETRA";1;1;
"ZIYAD";"QIRUO";1;1;
