"SEZIONE";"MOVIMENTO 5 STELLE";"IL POPOLO DELLA FAMIGLIA";"PER UNA SINISTRA RIVOLUZIONARIA";"PARTITO COMUNISTA";"CIVICA POPOLARE LORENZIN";"PARTITO DEMOCRATICO";"ITALIA EUROPA INSIEME";"+ EUROPA";"NOI CON L'ITALIA - UDC";"FORZA ITALIA";"LEGA";"FRATELLI D'ITALIA CON GIORGIA MELONI";"ITALIA AGLI ITALIANI";"PARTITO REPUBBLICANO ITALIANO - ALA";"POTERE AL POPOLO";"LIBERI E UGUALI";"CASAPOUND ITALIA";"TOTALE VOTI SOLO CANDIDATO";"VOTI VALIDI";"VOTI NULLI";"SCHEDE NULLE";"SCHEDE BIANCHE";"VOTI CONTESTATI O NON ASSEGNATI";"VOTI NON VALIDI";"ISCRITTI A VOTARE MASCHI";"ISCRITTI A VOTARE FEMMINE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VITANTI FEMMINE";"VOTANTI";
34;225;12;2;3;1;188;1;17;10;48;93;17;1;9;7;36;4;22;696;0;15;4;0;19;427;487;914;342;373;715;
35;260;3;2;10;5;214;5;22;5;68;112;21;2;9;5;32;9;18;802;0;13;5;0;18;474;520;994;403;417;820;
36;184;5;0;3;5;151;5;18;2;50;93;16;0;8;3;22;9;29;603;0;10;7;0;17;356;399;755;306;314;620;
37;151;24;0;5;3;216;5;33;4;38;75;13;0;7;3;19;9;19;624;0;10;5;0;15;364;392;756;317;322;639;
38;145;13;0;5;0;159;1;10;3;40;66;8;1;6;6;27;10;7;507;0;8;4;0;12;310;369;679;248;271;519;
39;121;5;1;5;1;194;2;13;3;39;70;9;3;12;2;17;2;20;519;0;5;3;0;8;307;333;640;265;262;527;
40;199;19;1;7;5;158;4;18;4;30;107;12;1;4;2;15;2;31;619;0;11;6;0;17;390;376;766;335;301;636;
41;160;14;0;4;3;140;4;4;2;41;76;5;3;3;3;13;4;12;491;0;6;2;0;8;303;306;609;263;236;499;
42;178;9;2;10;5;158;2;5;12;39;73;9;2;5;1;14;2;13;539;0;9;4;0;13;333;353;686;272;280;552;
43;157;7;3;5;1;137;1;6;3;54;83;11;2;6;0;13;5;9;503;0;10;6;0;16;312;320;632;264;255;519;
44;194;8;0;1;3;206;2;15;7;57;103;27;1;3;5;22;3;32;689;0;20;10;0;30;422;487;909;340;379;719;
45;184;10;0;5;3;196;3;24;10;41;102;13;2;7;3;25;7;18;653;0;8;8;0;16;381;424;805;331;338;669;
46;171;5;0;12;1;180;5;16;5;53;100;18;1;3;4;31;7;28;640;0;9;6;0;15;377;418;795;310;345;655;
47;208;2;0;3;2;198;3;19;2;36;76;19;2;6;2;18;7;14;617;0;10;2;0;12;383;426;809;310;319;629;
48;177;12;1;2;0;182;4;26;6;50;81;8;1;7;8;26;1;14;606;0;21;6;0;27;376;428;804;299;334;633;
49;180;10;0;10;2;175;7;24;3;47;107;23;2;4;7;27;4;15;647;0;14;4;0;18;382;454;836;313;352;665;
50;186;13;2;8;4;172;7;31;7;52;108;23;1;3;3;31;1;1;653;0;6;10;0;16;371;450;821;323;346;669;
51;172;10;1;13;2;167;3;31;6;36;88;17;5;6;4;31;7;26;625;0;3;4;0;7;353;426;779;299;333;632;
52;217;9;0;2;2;193;3;30;0;50;120;16;2;5;2;32;5;20;708;0;12;3;0;15;436;456;892;366;357;723;
53;232;19;1;4;6;182;1;9;6;51;77;17;0;2;5;29;3;1;645;0;8;3;0;11;359;429;788;303;353;656;
54;154;10;0;6;1;176;4;32;2;40;79;9;2;1;9;27;5;19;576;0;2;2;0;4;341;378;719;285;295;580;
55;199;11;0;6;5;234;3;15;8;65;115;16;4;7;5;38;3;16;750;0;10;9;0;19;459;464;923;396;373;769;
56;202;9;0;6;1;203;7;12;3;35;99;14;2;6;7;20;4;25;655;0;9;4;0;13;427;429;856;342;326;668;
57;263;11;0;4;1;191;2;18;6;59;133;17;2;9;5;18;3;11;753;0;9;7;0;16;448;482;930;387;382;769;
58;173;10;0;7;5;189;2;8;6;40;92;19;3;4;1;25;7;6;597;0;17;8;0;25;379;457;836;303;319;622;
59;166;11;0;5;3;174;6;17;6;35;107;9;2;2;2;26;2;20;593;0;2;6;0;8;351;374;725;297;304;601;
60;199;9;3;6;4;169;0;23;5;50;87;4;2;6;2;22;3;16;610;0;17;3;0;20;369;399;768;308;322;630;
61;86;4;0;1;1;33;0;8;3;21;39;3;1;2;5;5;6;11;229;0;5;6;0;11;160;149;309;132;108;240;
62;180;3;1;1;4;172;7;11;3;26;83;11;2;7;2;17;5;18;553;0;14;4;0;18;351;370;721;285;286;571;
63;183;9;0;6;4;179;3;13;4;51;99;5;1;7;2;23;3;12;604;0;5;1;0;6;379;355;734;319;291;610;
64;234;13;0;4;2;181;5;13;5;48;106;12;2;5;6;26;6;19;687;0;5;8;0;13;416;434;850;352;348;700;
65;180;12;4;7;3;176;4;10;2;47;79;10;3;2;2;23;1;14;579;0;15;6;0;21;371;361;732;310;290;600;
66;267;15;1;7;6;146;2;11;7;59;135;17;4;12;3;23;3;15;733;0;12;4;0;16;432;461;893;373;376;749;
67;207;12;1;3;3;169;1;25;11;72;133;22;6;12;8;21;12;23;741;0;23;4;0;27;488;463;951;407;361;768;
68;132;2;1;5;2;110;3;3;0;37;94;5;3;7;1;17;8;11;441;0;9;4;0;13;288;293;581;227;227;454;
69;136;4;2;2;3;75;1;3;2;41;108;16;0;4;5;18;8;3;431;0;5;4;0;9;295;300;595;225;215;440;
70;197;1;2;2;2;134;2;12;1;44;131;21;3;3;1;12;3;8;579;0;16;2;0;18;383;379;762;310;287;597;
71;185;12;1;2;4;240;3;19;5;48;85;10;6;6;7;11;3;8;655;0;6;5;0;11;401;423;824;335;331;666;
72;257;12;0;5;1;191;3;8;4;65;125;11;1;4;3;19;7;13;729;0;5;3;0;8;459;457;916;370;367;737;
73;169;8;0;3;2;131;3;15;1;35;96;9;1;2;3;14;3;16;511;0;6;0;0;6;316;303;619;278;239;517;
74;206;8;1;6;3;157;3;17;5;55;134;17;1;6;6;17;7;19;668;0;14;6;0;20;401;424;825;349;339;688;
75;211;9;0;6;1;182;4;11;3;59;142;9;5;5;3;10;4;16;680;0;4;4;0;8;414;414;828;348;340;688;
76;182;16;1;6;0;109;0;11;6;40;147;12;6;9;2;14;3;16;580;0;5;3;0;8;356;343;699;309;279;588;
77;134;5;2;5;2;134;4;16;2;39;63;9;0;6;3;15;4;13;456;0;17;1;0;18;314;306;620;252;222;474;
78;214;3;4;3;5;172;2;19;3;41;93;16;3;4;9;25;5;8;629;0;9;7;0;16;375;397;772;333;312;645;
79;153;11;1;6;3;157;3;9;3;63;108;13;1;4;1;22;2;10;570;0;6;8;0;14;349;358;707;301;283;584;
80;249;8;0;7;2;203;1;14;5;37;96;10;1;5;7;24;4;10;683;0;10;5;0;15;409;434;843;357;341;698;
81;207;2;3;9;3;192;5;20;5;56;93;18;2;3;4;33;2;29;686;0;7;4;0;11;406;445;851;343;354;697;
82;273;11;5;5;5;224;4;32;7;48;82;16;1;9;5;31;8;3;769;0;10;5;0;15;457;483;940;392;392;784;
83;167;1;0;4;0;204;6;8;6;44;101;8;3;4;7;27;1;5;596;0;7;5;0;12;384;363;747;320;288;608;
84;211;32;0;6;0;176;6;8;7;43;121;16;5;4;3;20;5;8;671;0;11;6;0;17;422;427;849;358;330;688;
85;237;8;0;8;3;218;1;14;9;70;122;15;5;10;2;24;8;13;767;0;11;6;0;17;451;475;926;391;393;784;
86;262;14;2;4;2;217;4;13;18;67;120;16;2;11;0;20;3;25;800;0;8;3;0;11;507;518;1025;409;402;811;
87;203;8;0;5;7;187;1;13;11;49;108;7;2;8;1;14;6;12;642;0;3;8;0;11;386;379;765;333;320;653;
88;220;11;0;6;4;202;1;11;0;60;116;17;4;5;4;19;9;22;711;0;9;1;0;10;416;454;870;370;351;721;
89;158;9;0;7;1;228;1;6;2;42;118;17;1;13;6;17;0;17;643;0;4;8;0;12;384;390;774;339;316;655;
90;170;24;3;6;2;223;3;10;1;55;105;22;1;17;6;15;4;20;687;0;12;9;0;21;414;426;840;365;343;708;
91;223;23;0;10;2;179;5;14;5;44;125;13;4;16;9;12;5;16;705;0;13;2;0;15;438;443;881;364;356;720;
92;220;13;2;7;4;202;3;19;10;42;101;18;0;15;8;24;3;22;713;0;9;11;0;20;415;481;896;360;373;733;
93;201;6;1;6;1;214;4;12;2;44;100;10;2;5;4;21;7;14;654;0;8;8;0;16;378;420;798;323;347;670;
94;211;6;1;4;1;142;4;16;1;27;109;10;1;2;3;11;8;22;579;0;11;1;0;12;343;373;716;288;303;591;
95;183;12;0;5;2;245;1;10;5;52;95;12;2;6;3;12;9;21;675;0;3;3;0;6;415;426;841;345;336;681;
96;160;3;2;1;0;152;1;12;2;32;85;10;3;11;6;17;5;19;521;0;4;3;0;7;316;356;672;262;266;528;
97;149;3;1;9;0;121;0;9;2;33;117;17;1;15;2;6;6;9;500;0;8;7;0;15;334;344;678;263;252;515;
98;189;5;0;5;3;170;1;9;0;31;90;13;3;17;4;14;4;10;568;0;8;10;0;18;378;369;747;303;283;586;
