"Anno";"Veicolo";"0-10 anni";"10-20 anni";"20-30 anni";"30-40 anni";"40-50 anni";"50-60 anni";"60-70 anni";"oltre 70 anni";"NON_RILEVATO";"TOTALE";
"2009";"MOTOCICLO O CICLOMOTORE";0;0;0;0;0;2;0;0;0;2;
"2009";"PEDONE";0;0;0;0;0;0;0;3;0;3;
"2010";"AUTOMOBILE";0;1;0;0;1;0;0;0;0;2;
"2010";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2010";"MOTOCICLO O CICLOMOTORE";0;0;0;3;0;0;0;0;0;3;
"2010";"PEDONE";0;0;0;0;0;1;0;0;0;1;
"2011";"AUTOMOBILE";0;1;0;0;1;0;2;3;0;7;
"2011";"BICICLETTA";0;0;0;1;1;0;0;2;0;4;
"2011";"MOTOCICLO O CICLOMOTORE";0;0;1;0;1;0;0;1;0;3;
"2011";"PEDONE";0;0;0;0;0;1;0;1;0;2;
"2012";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2012";"MOTOCICLO O CICLOMOTORE";0;0;0;1;1;1;1;1;0;5;
"2012";"PEDONE";0;0;0;0;0;0;0;2;0;2;
"2013";"AUTOMOBILE";0;1;1;0;1;0;1;0;0;4;
"2013";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2013";"PEDONE";0;0;0;0;0;0;1;0;0;1;
"2014";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2015";"BICICLETTA";0;1;0;0;0;0;0;0;0;1;
"2015";"MOTOCICLO O CICLOMOTORE";0;0;0;1;0;0;1;1;0;3;
"2015";"PEDONE";0;0;0;0;0;0;0;2;0;2;
"2016";"AUTOMOBILE";0;0;0;0;0;0;1;1;0;2;
"2016";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2016";"MOTOCICLO O CICLOMOTORE";0;0;0;1;0;0;0;1;0;2;
"2017";"MOTOCICLO O CICLOMOTORE";0;0;0;0;0;0;1;0;0;1;
"2017";"PEDONE";0;0;0;0;1;0;0;1;0;2;
"2018";"AUTOMOBILE";0;1;0;0;0;0;0;1;0;2;
"2018";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2018";"MOTOCICLO O CICLOMOTORE";0;0;1;0;0;0;0;0;0;1;
"2019";"AUTOMOBILE";0;0;0;0;1;1;1;1;0;4;
"2019";"BICICLETTA";0;0;0;0;0;0;1;0;0;1;
"2019";"MOTOCICLO O CICLOMOTORE";0;1;0;0;0;0;1;0;0;2;
"2019";"PEDONE";0;0;0;0;0;0;0;1;0;1;
"2020";"AUTOMOBILE";0;0;0;0;0;0;0;1;0;1;
"2020";"BICICLETTA";0;0;0;0;0;1;1;1;0;3;
"2021";"AUTOMOBILE";0;0;0;0;0;0;0;2;0;2;
"2021";"BICICLETTA";0;0;0;0;1;0;0;2;0;3;
"2021";"MOTOCICLO O CICLOMOTORE";0;0;0;1;0;0;0;0;0;1;
"2021";"PEDONE";0;0;0;0;0;0;0;2;0;2;
"2022";"AUTOCARRO";0;0;0;0;0;1;0;0;0;1;
"2022";"BICICLETTA";1;0;0;0;0;1;0;2;0;4;
"2022";"MOTOCICLO O CICLOMOTORE";0;0;0;0;0;0;1;0;0;1;
"2022";"PEDONE";0;0;0;0;0;0;0;1;0;1;
"2023";"AUTOCARRO";0;0;0;0;0;0;0;1;0;1;
"2023";"BICICLETTA";0;0;0;0;0;0;0;2;0;2;
