"LINK_MAPPA";"COMUNE";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1000051|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000051";"86.9270220028";
"1000052|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8163%20AND%20ENTE=01";"CESENA";"VIA ROVESCIO";"8163";"1000052";"442.406040983";
"1000054|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7856%20AND%20ENTE=01";"CESENA";"VIA DEL CONFINE";"7856";"1000054";"821.276623463";
"1000055|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8163%20AND%20ENTE=01";"CESENA";"VIA ROVESCIO";"8163";"1000055";"404.372034199";
"1000059|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5916%20AND%20ENTE=01";"CESENA";"VIA BOSCONE";"5916";"1000059";"359.516159388";
"1000067|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7834%20AND%20ENTE=01";"CESENA";"STRADA PROVINCIALE 70 CERVESE";"7834";"1000067";"215.185458602";
"1000068|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7856%20AND%20ENTE=01";"CESENA";"VIA DEL CONFINE";"7856";"1000068";"488.715152292";
"1000069|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6265%20AND%20ENTE=01";"CESENA";"VIA DISMANO";"6265";"1000069";"616.939687522";
"1000070|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8314%20AND%20ENTE=01";"CESENA";"VIA CA' NOVA";"8314";"1000070";"406.490306779";
"1000072|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7860%20AND%20ENTE=01";"CESENA";"VIA EREDITA'";"7860";"1000072";"802.657703875";
"1000073|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6007%20AND%20ENTE=01";"CESENA";"VIA PRIMA MASIERA";"6007";"1000073";"282.515786626";
"1000074|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8169%20AND%20ENTE=01";"CESENA";"VIA VIOLA BOSCONE";"8169";"1000074";"247.397767952";
"1000075|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7914%20AND%20ENTE=01";"CESENA";"VIA STERNATA";"7914";"1000075";"430.589814305";
"1000077|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6265%20AND%20ENTE=01";"CESENA";"VIA DISMANO";"6265";"1000077";"251.633747718";
"1000079|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8393%20AND%20ENTE=01";"CESENA";"VIA SCHIAMPONA";"8393";"1000079";"596.824329136";
"1000080|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8362%20AND%20ENTE=01";"CESENA";"VIA MENSA";"8362";"1000080";"219.088942448";
"1000081|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8393%20AND%20ENTE=01";"CESENA";"VIA SCHIAMPONA";"8393";"1000081";"80.6099321013";
"1000083|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8362%20AND%20ENTE=01";"CESENA";"VIA MENSA";"8362";"1000083";"73.3055624048";
"1000085|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8132%20AND%20ENTE=01";"CESENA";"VIA VENANZIO FUSCONI";"8132";"1000085";"51.8998036059";
"1000089|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7852%20AND%20ENTE=01";"CESENA";"VIA DEL CANE";"7852";"1000089";"783.512807725";
"1000090|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7517%20AND%20ENTE=01";"CESENA";"VIA CALABRIA";"7517";"1000090";"1235.25337769";
"1000091|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8318%20AND%20ENTE=01";"CESENA";"VIA CALABRIA DI SANT'ANDREA";"8318";"1000091";"469.245265436";
"1000094|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8164%20AND%20ENTE=01";"CESENA";"VIA SAN MARTINO IN FIUME";"8164";"1000094";"433.600689238";
"1000096|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7834%20AND%20ENTE=01";"CESENA";"STRADA PROVINCIALE 70 CERVESE";"7834";"1000096";"877.791648417";
"1000097|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7855%20AND%20ENTE=01";"CESENA";"VIA PRIMA DEL CANE";"7855";"1000097";"285.591130590";
"1000099|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000099";"120.138940731";
"1000101|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8101%20AND%20ENTE=01";"CESENA";"VIA ERNESTO ALLOCATELLI";"8101";"1000101";"88.4058325235";
"1000102|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000102";"77.7266667804";
"1000103|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8127%20AND%20ENTE=01";"CESENA";"VIA FRATELLI ZONDINI";"8127";"1000103";"71.1924688724";
"1000105|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8391%20AND%20ENTE=01";"CESENA";"VIA SAVIO IN SANT'ANDREA";"8391";"1000105";"348.585201032";
"1000106|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8391%20AND%20ENTE=01";"CESENA";"VIA SAVIO IN SANT'ANDREA";"8391";"1000106";"212.273169917";
"1000107|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8362%20AND%20ENTE=01";"CESENA";"VIA MENSA";"8362";"1000107";"330.446296394";
"1000109|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000109";"138.652608453";
"1000110|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8101%20AND%20ENTE=01";"CESENA";"VIA ERNESTO ALLOCATELLI";"8101";"1000110";"212.544515934";
"1000111|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7834%20AND%20ENTE=01";"CESENA";"STRADA PROVINCIALE 70 CERVESE";"7834";"1000111";"255.181934149";
"1000115|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7517%20AND%20ENTE=01";"CESENA";"VIA CALABRIA";"7517";"1000115";"358.674231809";
"1000116|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000116";"146.904119417";
"1000119|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8322%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI SANT'ANDREA";"8322";"1000119";"148.888234682";
"1000120|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8391%20AND%20ENTE=01";"CESENA";"VIA SAVIO IN SANT'ANDREA";"8391";"1000120";"403.578408036";
"1000122|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000122";"173.904981765";
"1000123|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7834%20AND%20ENTE=01";"CESENA";"STRADA PROVINCIALE 70 CERVESE";"7834";"1000123";"175.438282821";
"1000126|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8322%20AND%20ENTE=01";"CESENA";"VIA CHIESA DI SANT'ANDREA";"8322";"1000126";"468.313501573";
"1000128|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6265%20AND%20ENTE=01";"CESENA";"VIA DISMANO";"6265";"1000128";"364.997609606";
"1000130|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8362%20AND%20ENTE=01";"CESENA";"VIA MENSA";"8362";"1000130";"304.498256715";
"1000131|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8117%20AND%20ENTE=01";"CESENA";"VIA CERCHIA DI SAN MARTINO";"8117";"1000131";"750.494985297";
"1000132|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7910%20AND%20ENTE=01";"CESENA";"VIA SAN GIORGIO";"7910";"1000132";"1056.92800042";
"1000134|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8305%20AND%20ENTE=01";"CESENA";"VIA BAGNOLO";"8305";"1000134";"338.276205937";
"1000137|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6007%20AND%20ENTE=01";"CESENA";"VIA PRIMA MASIERA";"6007";"1000137";"1081.61858531";
"1000141|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8117%20AND%20ENTE=01";"CESENA";"VIA CERCHIA DI SAN MARTINO";"8117";"1000141";"712.123350216";
"1000142|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5916%20AND%20ENTE=01";"CESENA";"VIA BOSCONE";"5916";"1000142";"704.275708339";
"1000144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000144";"202.030704846";
"1000149|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7834%20AND%20ENTE=01";"CESENA";"STRADA PROVINCIALE 70 CERVESE";"7834";"1000149";"419.658365518";
"1000154|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8309%20AND%20ENTE=01";"CESENA";"VIA BENZI";"8309";"1000154";"552.164389398";
"1000155|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8362%20AND%20ENTE=01";"CESENA";"VIA MENSA";"8362";"1000155";"443.743978181";
"1000156|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8309%20AND%20ENTE=01";"CESENA";"VIA BENZI";"8309";"1000156";"46.9444054488";
"1000157|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8309%20AND%20ENTE=01";"CESENA";"VIA BENZI";"8309";"1000157";"55.3878043679";
"1000158|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000158";"380.506352969";
"1000159|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8463%20AND%20ENTE=01";"CESENA";"VIA MONTAZZO";"8463";"1000159";"439.596988548";
"1000160|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7517%20AND%20ENTE=01";"CESENA";"VIA CALABRIA";"7517";"1000160";"654.604897873";
"1000164|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8309%20AND%20ENTE=01";"CESENA";"VIA BENZI";"8309";"1000164";"459.552895428";
"1000166|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000166";"366.884585766";
"1000167|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000167";"59.5850736769";
"1000169|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000169";"66.0005026699";
"1000170|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8165%20AND%20ENTE=01";"CESENA";"VIA FAUSTO SAMA";"8165";"1000170";"176.234040046";
"1000178|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6037%20AND%20ENTE=01";"CESENA";"VIA PISIGNANO";"6037";"1000178";"711.234431152";
"1000181|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6265%20AND%20ENTE=01";"CESENA";"VIA DISMANO";"6265";"1000181";"19.3043895963";
"1000182|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8147%20AND%20ENTE=01";"CESENA";"VIA SECONDA MASIERA";"8147";"1000182";"715.858134212";
"1000185|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8355%20AND%20ENTE=01";"CESENA";"VIA LARGA DI SANT'ANDREA";"8355";"1000185";"304.502227527";
"1000186|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8147%20AND%20ENTE=01";"CESENA";"VIA SECONDA MASIERA";"8147";"1000186";"653.646539931";
"1000187|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5916%20AND%20ENTE=01";"CESENA";"VIA BOSCONE";"5916";"1000187";"712.682246639";
"1000192|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8125%20AND%20ENTE=01";"CESENA";"VIA DEL FIUME IN RONTA";"8125";"1000192";"251.976359574";
"1000194|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8346%20AND%20ENTE=01";"CESENA";"VIA FORNACE";"8346";"1000194";"218.354907783";
"1000195|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8346%20AND%20ENTE=01";"CESENA";"VIA FORNACE";"8346";"1000195";"12.5599468954";
"1000199|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8355%20AND%20ENTE=01";"CESENA";"VIA LARGA DI SANT'ANDREA";"8355";"1000199";"271.533804086";
"1000205|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10003%20AND%20ENTE=01";"CESENA";"A14 AUTOSTRADA";"10003";"1000205";"759.192534173";
"1000206|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8346%20AND%20ENTE=01";"CESENA";"VIA FORNACE";"8346";"1000206";"436.658621235";
"1000208|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8346%20AND%20ENTE=01";"CESENA";"VIA FORNACE";"8346";"1000208";"114.590605215";
"1000209|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7517%20AND%20ENTE=01";"CESENA";"VIA CALABRIA";"7517";"1000209";"507.268794640";
"1000211|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000211";"81.9425835037";
"1000214|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7834%20AND%20ENTE=01";"CESENA";"STRADA PROVINCIALE 70 CERVESE";"7834";"1000214";"88.4322503470";
"1000216|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000216";"218.802469117";
"1000218|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8462%20AND%20ENTE=01";"CESENA";"VIA CASANOVA";"8462";"1000218";"466.752655213";
"1000219|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8462%20AND%20ENTE=01";"CESENA";"VIA CASANOVA";"8462";"1000219";"147.263271332";
"1000223|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8386%20AND%20ENTE=01";"CESENA";"VIA SANTA MARIA NUOVA";"8386";"1000223";"27.4746304379";
"1000224|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6037%20AND%20ENTE=01";"CESENA";"VIA PISIGNANO";"6037";"1000224";"316.058694252";
"1000232|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1000232";"537.986254007";
"1000233|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1000233";"476.549582715";
"1000234|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000234";"248.889083415";
"1000235|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1000235";"244.309551880";
"1000238|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1000238";"140.378555275";
"1000240|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6037%20AND%20ENTE=01";"CESENA";"VIA PISIGNANO";"6037";"1000240";"229.651042231";
"1000241|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000241";"74.4164761832";
"1000242|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7915%20AND%20ENTE=01";"CESENA";"VIA TARCENTO";"7915";"1000242";"139.067358475";
"1000243|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7915%20AND%20ENTE=01";"CESENA";"VIA TARCENTO";"7915";"1000243";"122.366966008";
