"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2019.0000000000";"4";"252";"52";"305";"33.4998444716";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2020.0000000000";"4";"252";"52";"305";"41.0877459058";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2111.0000000000";"4";"252";"52";"305";"28.8529141274";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2112.0000000000";"4";"252";"52";"305";"25.9743551703";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2234.0000000000";"4";"252";"52";"305";"100.647483381";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2235.0000000000";"4";"252";"52";"305";"64.6497535166";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"3101.0000000000";"4";"252";"52";"305";"36.0065166179";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"3102.0000000000";"4";"252";"52";"305";"31.0277339439";
"CARRAIA";"VIAB";"15/05/2016";"RILIEVO AL SUOLO";"SI";"";"2055.0000000000";"3";"252";"52";"305";"31.2875763218";
"CARRAIA";"VIAB";"15/06/2016";"CARTELLINA VERDE";"SI";"";"447.0000000000";"2";"252";"52";"305";"52.2794345134";
"CARRAIA";"VIAB";"15/06/2016";"CARTELLINA VERDE";"SI";"";"685.0000000000";"2";"252";"52";"305";"34.9556904005";
"CARRAIA";"VIAB";"15/06/2016";"CARTELLINA VERDE";"SI";"";"686.0000000000";"2";"252";"52";"305";"11.9604370274";
"CARRAIA";"VIAB";"15/06/2016";"CARTELLINA VERDE";"SI";"";"687.0000000000";"2";"252";"52";"305";"88.5675220942";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"262.0000000000";"4";"252";"52";"305";"25.8830779532";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"264.0000000000";"4";"252";"52";"305";"79.4408472050";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"265.0000000000";"4";"252";"52";"305";"76.0605147034";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"448.0000000000";"4";"252";"52";"305";"59.3020040914";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"682.0000000000";"4";"252";"52";"305";"45.2087353282";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2007.0000000000";"4";"252";"52";"305";"179.577001984";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2008.0000000000";"4";"252";"52";"305";"103.232786923";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2009.0000000000";"4";"252";"52";"305";"105.751862558";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2010.0000000000";"4";"252";"52";"305";"116.922381576";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2021.0000000000";"4";"252";"52";"305";"99.2561611813";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2084.0000000000";"4";"252";"52";"305";"216.424345426";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2110.0000000000";"4";"252";"52";"305";"99.8607080098";
"CARRAIA";"VIAB";"15/06/2016";"DBTR";"SI";"";"2113.0000000000";"4";"252";"52";"305";"100.000088885";
"CARRAIA";"VIAB";"16/06/2016";"CARTELLINA VERDE";"SI";"";"1101.0000000000";"2";"252";"52";"305";"84.5913179872";
"CARRAIA";"VIAB";"16/06/2016";"CARTELLINA VERDE";"SI";"";"2022.0000000000";"2";"252";"52";"305";"87.4944581126";
"CARRAIA";"VIAB";"16/106/2016";"DBTR";"SI";"";"2468.0000000000";"4";"252";"52";"305";"49.5611328837";
"CARRAIA";"VIAB";"16/106/2016";"DBTR";"SI";"";"2483.0000000000";"4";"252";"52";"305";"47.0631470478";
"CARRAIA";"VIAB";"19/11/2018";"CARTELLINA VERDE";"SI";"";"3069.0000000000";"2";"252";"52";"305";"218.267922410";
"CARRAIA";"VIAB";"19/11/2018";"CARTELLINA VERDE";"SI";"";"3070.0000000000";"2";"252";"52";"305";"122.933336981";
"CARRAIA";"VIAB";"19/11/2018";"CARTELLINA VERDE";"SI";"";"3071.0000000000";"2";"252";"52";"305";"680.964219681";
"CARRAIA";"VIAB";"20/011/2017";"CARTELLINA VERDE";"SI";"";"2852.0000000000";"2";"252";"52";"305";"370.670140988";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"3076.0000000000";"2";"252";"52";"305";"1232.27562716";
"CARRAIA";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"3077.0000000000";"2";"252";"52";"305";"1166.90430457";
"CARRAIA";"VIAB";"22/06/2016";"CARTELLINA VERDE";"SI";"";"3090.0000000000";"2";"252";"52";"305";"131.387902974";
"CARRAIA";"VIAB";"22/06/2016";"CARTELLINA VERDE";"SI";"";"3091.0000000000";"2";"252";"52";"305";"115.339380535";
"CARRAIA";"VIAB";"22/06/2016";"CARTELLINA VERDE";"SI";"";"3092.0000000000";"2";"252";"52";"305";"20.4154125954";
"CARRAIA";"VIAB";"23/06/2016";"DBTR";"SI";"";"2488.0000000000";"4";"252";"52";"305";"68.7388356074";
"CARRAIA";"VIAB";"23/06/2016";"DBTR";"SI";"";"2545.0000000000";"4";"252";"52";"305";"75.5953313994";
"CARRAIA";"VIAB";"23/06/2016";"DBTR";"SI";"";"2546.0000000000";"4";"252";"52";"305";"83.6053119316";
"CARRAIA";"VIAB";"2306/2016";"DBTR";"SI";"";"2486.0000000000";"4";"252";"52";"305";"83.3641764155";
"CARRAIA";"VIAB";"27/07/2017";"CARTELLINA VERDE";"SI";"";"2924.0000000000";"2";"252";"52";"305";"157.761918340";
"CARRAIA";"VIAB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2815.0000000000";"2";"252";"52";"305";"31.8659974346";
"CARRAIA";"VIAB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2816.0000000000";"2";"252";"52";"305";"14.7169371607";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"66.0000000000";"2";"252";"52";"305";"1863.46778232";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"67.0000000000";"2";"252";"52";"305";"1852.02214727";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"85.0000000000";"2";"252";"52";"305";"193.110562952";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"86.0000000000";"2";"252";"52";"305";"86.7724450665";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"108.0000000000";"2";"252";"52";"305";"223.252491741";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"174.0000000000";"2";"252";"52";"305";"27.5493146394";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"175.0000000000";"2";"252";"52";"305";"68.0156827252";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"176.0000000000";"2";"252";"52";"305";"259.512325100";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"179.0000000000";"2";"252";"52";"305";"45.7227192409";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"212.0000000000";"2";"252";"52";"305";"43.0396282384";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"218.0000000000";"2";"252";"52";"305";"42.5060569843";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"226.0000000000";"2";"252";"52";"305";"32.7419766814";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"267.0000000000";"2";"252";"52";"305";"220.309971191";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"269.0000000000";"2";"252";"52";"305";"751.719159822";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"270.0000000000";"2";"252";"52";"305";"458.138949103";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"271.0000000000";"2";"252";"52";"305";"151.215300828";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"273.0000000000";"2";"252";"52";"305";"450.278262907";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"291.0000000000";"2";"252";"52";"305";"274.947424160";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"294.0000000000";"2";"252";"52";"305";"185.039989293";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"303.0000000000";"2";"252";"52";"305";"116.173711155";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"324.0000000000";"2";"252";"52";"305";"68.9339551647";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"325.0000000000";"2";"252";"52";"305";"221.915700411";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"328.0000000000";"2";"252";"52";"305";"507.361331836";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"330.0000000000";"2";"252";"52";"305";"141.049975794";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"337.0000000000";"2";"252";"52";"305";"316.374236770";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"352.0000000000";"2";"252";"52";"305";"1004.78723985";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"354.0000000000";"2";"252";"52";"305";"29.3416816065";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"355.0000000000";"2";"252";"52";"305";"113.680670910";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"356.0000000000";"2";"252";"52";"305";"184.684809025";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"360.0000000000";"2";"252";"52";"305";"30.1727189612";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"361.0000000000";"2";"252";"52";"305";"184.291842396";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"362.0000000000";"2";"252";"52";"305";"247.724212912";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"363.0000000000";"2";"252";"52";"305";"844.359842803";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"364.0000000000";"2";"252";"52";"305";"341.804562302";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"366.0000000000";"2";"252";"52";"305";"667.624404750";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"370.0000000000";"2";"252";"52";"305";"158.927762689";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"373.0000000000";"2";"252";"52";"305";"159.916890592";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"382.0000000000";"2";"252";"52";"305";"481.943707047";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"383.0000000000";"2";"252";"52";"305";"473.233483704";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"422.0000000000";"2";"252";"52";"305";"44.0961601766";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"424.0000000000";"2";"252";"52";"305";"1045.40524439";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"433.0000000000";"2";"252";"52";"305";"170.006410379";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"450.0000000000";"2";"252";"52";"305";"354.254336982";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"454.0000000000";"2";"252";"52";"305";"41.2157718673";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"455.0000000000";"2";"252";"52";"305";"46.1877399075";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"456.0000000000";"2";"252";"52";"305";"138.072600506";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"458.0000000000";"2";"252";"52";"305";"134.348000925";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"459.0000000000";"2";"252";"52";"305";"696.526809818";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"461.0000000000";"2";"252";"52";"305";"713.242515524";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"462.0000000000";"2";"252";"52";"305";"155.447567132";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"463.0000000000";"2";"252";"52";"305";"153.996984395";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"464.0000000000";"2";"252";"52";"305";"83.6748469503";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"474.0000000000";"2";"252";"52";"305";"64.7584467788";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"477.0000000000";"2";"252";"52";"305";"328.311985219";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"478.0000000000";"2";"252";"52";"305";"357.655137208";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"479.0000000000";"2";"252";"52";"305";"79.8187528127";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"480.0000000000";"2";"252";"52";"305";"253.823741757";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"481.0000000000";"2";"252";"52";"305";"220.646723300";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"490.0000000000";"2";"252";"52";"305";"208.031412455";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"491.0000000000";"2";"252";"52";"305";"71.2962876307";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"494.0000000000";"2";"252";"52";"305";"58.7599164749";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"496.0000000000";"2";"252";"52";"305";"23.3605459285";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"498.0000000000";"2";"252";"52";"305";"799.048300743";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"502.0000000000";"2";"252";"52";"305";"202.658640330";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"503.0000000000";"2";"252";"52";"305";"472.995730885";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"504.0000000000";"2";"252";"52";"305";"18.2248325175";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"507.0000000000";"2";"252";"52";"305";"48.8423973814";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"508.0000000000";"2";"252";"52";"305";"25.0415707795";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"510.0000000000";"2";"252";"52";"305";"19.6323427321";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"512.0000000000";"2";"252";"52";"305";"16.7079498533";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"517.0000000000";"2";"252";"52";"305";"52.4704237063";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"518.0000000000";"2";"252";"52";"0";"58.2271065709";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"528.0000000000";"2";"252";"52";"305";"19.4657739998";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"538.0000000000";"2";"252";"52";"305";"28.4205664885";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"547.0000000000";"2";"252";"52";"305";"72.8295028440";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"550.0000000000";"2";"252";"52";"305";"255.659172691";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"552.0000000000";"2";"252";"52";"305";"52.9144881209";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"553.0000000000";"2";"252";"52";"305";"366.275381622";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"554.0000000000";"2";"252";"52";"305";"1884.78143010";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"555.0000000000";"2";"252";"52";"305";"1091.84377277";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"581.0000000000";"2";"252";"52";"305";"58.5497151888";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"583.0000000000";"2";"252";"52";"305";"20.6267029251";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"591.0000000000";"2";"252";"52";"305";"142.851319636";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"593.0000000000";"2";"252";"52";"305";"34.5962237229";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"609.0000000000";"2";"252";"52";"305";"93.9725611846";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"656.0000000000";"2";"252";"52";"305";"245.861188243";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"660.0000000000";"2";"252";"52";"305";"29.6820726750";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"666.0000000000";"2";"252";"52";"305";"106.721984028";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"667.0000000000";"2";"252";"52";"305";"303.238528746";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"669.0000000000";"2";"252";"52";"305";"40.5646793142";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"673.0000000000";"2";"252";"52";"305";"204.246540690";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"756.0000000000";"2";"252";"52";"305";"40.8415162306";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"757.0000000000";"2";"252";"52";"305";"161.479453759";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"759.0000000000";"2";"252";"52";"305";"305.420166322";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"760.0000000000";"2";"252";"52";"305";"110.038552189";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"761.0000000000";"2";"252";"52";"305";"1677.95163103";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"764.0000000000";"2";"252";"52";"305";"76.0025178005";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"765.0000000000";"2";"252";"52";"305";"230.552696741";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"770.0000000000";"2";"252";"52";"305";"1104.11460563";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"771.0000000000";"2";"252";"52";"305";"84.7906216389";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"773.0000000000";"2";"252";"52";"305";"280.256822035";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"779.0000000000";"2";"252";"52";"305";"146.538780974";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"784.0000000000";"2";"252";"52";"305";"13.4245120883";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"785.0000000000";"2";"252";"52";"305";"728.654123215";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"788.0000000000";"2";"252";"52";"305";"590.111744486";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"789.0000000000";"2";"252";"52";"305";"717.121817855";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"790.0000000000";"2";"252";"52";"305";"143.891088046";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"791.0000000000";"2";"252";"52";"305";"242.833311327";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"794.0000000000";"2";"252";"52";"305";"77.8656317295";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"799.0000000000";"2";"252";"52";"305";"107.849579107";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"810.0000000000";"2";"252";"52";"305";"190.412844028";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"816.0000000000";"2";"252";"52";"305";"48.9023632695";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"820.0000000000";"2";"252";"52";"305";"195.246463940";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"839.0000000000";"2";"252";"52";"305";"455.028305762";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"840.0000000000";"2";"252";"52";"305";"115.988757932";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"841.0000000000";"2";"252";"52";"305";"397.718714479";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"861.0000000000";"2";"252";"52";"305";"134.398415566";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"862.0000000000";"2";"252";"52";"305";"294.514429294";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"867.0000000000";"2";"252";"52";"305";"152.779508213";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"868.0000000000";"2";"252";"52";"305";"152.849986933";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"869.0000000000";"2";"252";"52";"305";"146.628508193";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"873.0000000000";"2";"252";"52";"305";"138.939463727";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"874.0000000000";"2";"252";"52";"305";"17.3044856396";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"875.0000000000";"2";"252";"52";"305";"241.423139076";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"891.0000000000";"2";"252";"52";"305";"15.6621284349";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"914.0000000000";"2";"252";"52";"305";"86.0052498132";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"916.0000000000";"2";"252";"52";"305";"59.0250478860";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"925.0000000000";"2";"252";"52";"305";"154.096330476";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"926.0000000000";"2";"252";"52";"305";"88.6583692259";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"931.0000000000";"2";"252";"52";"305";"85.1981653236";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"932.0000000000";"2";"252";"52";"305";"498.376167282";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"936.0000000000";"2";"252";"52";"305";"36.1035141474";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"945.0000000000";"2";"252";"52";"305";"59.9665925196";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"946.0000000000";"2";"252";"52";"305";"119.818828070";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"948.0000000000";"2";"252";"52";"305";"57.8954113253";
"CARRAIA";"VIAB";"";"CARTELLINA VERDE";"SI";"";"951.0000000000";"2";"252";"52";"305";"105.353892752";
