"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"JOY";"JULIA";1;1;
"JULIAN";"KATHERINE";1;1;
"KADRI";"KLAUDIA";1;1;
"KARIM";"KRISTABEL";1;1;
"KARIM BEN MOHAMED";"LARA";1;1;
"KEVIN";"VIOLA";4;4;
"KEVIN FERDINAND";"LAURA";1;1;
"LEONARDO";"ANITA";4;3;
"LIAM";"LIA";1;1;
"LORENZO";"SARA";28;20;
"LUCA";"MARTINA";22;17;
"LUDOVICO";"LIN YING";1;1;
"MAICOL";"LINA";1;1;
"MANUEL";"MERIEM";2;2;
"MARCO";"NICOLE";7;7;
"MARIO";"LOREN";1;1;
"MASSIMILIANO";"LUDOVICA";1;1;
"MATEUSZ";"LUNA";1;1;
"MATTEO";"BEATRICE";9;7;
"MATTIA";"GIULIA";21;15;
"MEHREZ";"MAJA";1;1;
"MICHAEL";"MANESHA";1;1;
"MICHELANGELO";"MARIA VALEVA";1;1;
"MICHELE";"BIANCA";5;5;
"MIKAIL";"MARIA VIRGINIA";1;1;
"MIRCO";"MIRIAM";2;2;
"MIRKO";"MARIE KRISTIANE";1;1;
"MOHAMED";"MARINA";1;1;
"MOHAMED AL MODETHER";"MARWA";1;1;
"MOHAMED HEDI";"MARY";1;1;
"MONTASIR ELSADIG";"MELISSA";1;1;
"MOSES OSARO";"MIA";1;1;
"NATHAN";"MICHEL GEORGIEVA";1;1;
"NICCOLO'";"MICHELLE";1;1;
"NICHOLAS";"CAMILLA";4;3;
"NICOLA";"ALESSIA";7;6;
"NICOLAS";"ELENA";5;5;
"NICOLO'";"CATERINA";11;9;
"NIKO";"MIGERTA";1;1;
"NOAH";"MILA";1;1;
"OMAR";"MILLA";1;1;
"OSCAR";"MIRIEM";1;1;
"OSEMA";"MISIA";1;1;
"OSNI";"MONICA";1;1;
"PAOLO";"NADIA";1;1;
"PASQUALE ALESSIO";"NICOL";1;1;
"PATRICK";"NICOLETTA EZINNE";1;1;
"PIETRO";"GIORGIA";11;9;
"RAHATULISLAM";"NISA";1;1;
"RICCARDO";"ALICE";10;7;
"RICCARDO DARIUS";"NOEMI";1;1;
"RICKY";"NOUHAILA";1;1;
"RIDA";"NOURA";1;1;
"ROCCO";"AGNESE";3;2;
"ROMEO";"OKSANA";1;1;
"SABRI";"OUMAIMA";1;1;
"SAIF EDDINE";"OUMY";1;1;
"SAMUELE";"GAIA";6;6;
"SAMUELE CARMELO";"PRINCESS OSARUGUE";1;1;
"SEBASTIAN";"RAWAHAH";1;1;
"SEBASTIANO";"ALESSANDRA";3;2;
"SILVIO AMIN";"RAYAN";1;1;
"SIMONE";"ARIANNA";10;7;
"STEFANE";"REBEKA";1;1;
"STEFANO";"RITA";1;1;
"TESRAT";"SADIA";1;1;
"THOMAS";"SILVIA";2;2;
"TOMMASO";"GIADA";21;14;
"TOMMY";"SAHIDA";1;1;
"UMBERTO";"SANDHYA";1;1;
"UMBERTO FILIPPO";"SERENA";1;1;
"VALENTINO";"ANGELICA";3;2;
"VICTOR";"SIRIN";1;1;
"VICTOR GIOVANNI";"SIWAR";1;1;
"VINCENZO EMANUELE";"SOPHIA";1;1;
"VITTORIO";"TEOMA";1;1;
"YACINE";"TINA";1;1;
"YASSINE";"VENERE";1;1;
"YIA TASIB";"VIVIANA";1;1;
"YOUSSEF";"YOUSRA";1;1;
"YURI";"";1;;
"ZAKARIA";"STELLA";2;2;
"ZENO";"";1;;
