"ANNO";"MESE";"POPOLAZIONE INIZIO MESE";"NATI";"MORTI";"SALDO NATURALE";"ISCRITTI";"CANCELLATI";"SALDO MIGRATORIO";"SALDO TOTALE";"POPOLAZIONE FINE MESE";
"2018";2;97133;47;90;-43;239;157;82;39;97172;
"2018";3;97172;52;117;-65;236;206;30;-35;97137;
"2018";4;97137;44;76;-32;146;130;16;-16;97121;
"2018";5;97121;41;95;-54;115;111;4;-50;97071;
"2018";6;97071;50;73;-23;321;153;168;145;97216;
"2018";7;97216;47;68;-21;190;271;-81;-102;97114;
"2018";8;97114;64;97;-33;338;151;187;154;97268;
"2018";9;97268;53;75;-22;132;133;-1;-23;97245;
"2018";10;97245;54;100;-46;301;195;106;60;97305;
"2018";11;97305;48;91;-43;188;126;62;19;97324;
"2018";12;97324;37;107;-70;100;144;-44;-114;97210;
"2019";1;97210;65;113;-48;243;168;75;27;97237;
"2019";2;97237;31;80;-49;225;182;43;-6;97231;
"2019";3;97231;49;93;-44;155;183;-28;-72;97159;
"2019";4;97159;32;87;-55;163;144;19;-36;97123;
"2019";5;97123;66;104;-38;247;148;99;61;97184;
"2019";6;97184;48;68;-20;136;112;24;4;97188;
"2019";7;97188;58;102;-44;182;148;34;-10;97178;
"2019";8;97178;67;89;-22;238;144;94;72;97250;
"2019";9;97250;54;85;-31;151;414;-263;-294;96956;
"2019";10;96956;69;83;-14;225;142;83;69;97025;
"2019";11;97025;41;91;-50;230;122;108;58;97083;
"2019";12;97083;40;105;-65;167;147;20;-45;97038;
"2020";1;97465;57;106;-49;229;170;59;10;97475;
"2020";2;97475;58;96;-38;215;152;63;25;97500;
"2020";3;97500;58;126;-68;164;95;69;1;97501;
"2020";4;97501;49;133;-84;98;66;32;-52;97449;
"2020";5;97449;57;109;-52;129;126;3;-49;97400;
"2020";6;97400;35;93;-58;165;246;-81;-139;97261;
"2020";7;97261;57;69;-12;218;203;15;3;97264;
"2020";8;97264;53;72;-19;183;153;30;11;97275;
"2020";9;97275;61;92;-31;233;176;57;26;97301;
"2020";10;97301;51;105;-54;214;167;47;-7;97294;
"2020";11;97294;35;95;-60;222;179;43;-17;97277;
"2020";12;97277;45;112;-67;173;129;44;-23;97254;
"2021";1;97282;48;149;-101;13;261;-248;-349;96933;
"2021";2;96933;39;125;-86;81;159;-78;-164;96769;
"2021";3;96769;50;145;-95;148;143;5;-90;96679;
"2021";4;96679;37;111;-74;269;129;140;66;96745;
"2021";5;96745;36;81;-45;418;139;279;234;96979;
"2021";6;96979;55;91;-36;43;157;-114;-150;96829;
"2021";7;96829;50;80;-30;125;122;3;-27;96802;
"2021";8;96802;67;98;-31;316;136;180;149;96951;
"2021";9;96951;60;84;-24;111;163;-52;-76;96875;
"2021";10;96875;49;77;-28;180;143;37;9;96884;
"2021";11;96884;57;119;-62;265;166;99;37;96921;
"2021";12;96921;53;124;-71;165;203;-38;-109;96812;
"2022";1;96812;50;132;-82;320;170;150;68;96880;
"2022";2;96732;55;102;-47;301;160;141;94;96821;
"2022";2;96880;;;;;;;-153;;
"2022";3;96821;44;93;-49;172;191;-19;-68;96753;
"2022";4;96753;53;85;-32;176;169;7;-25;96728;
"2022";5;96728;41;109;-68;106;200;-94;-162;96566;
"2022";6;96566;49;95;-46;192;182;10;-36;96530;
"2022";7;96530;51;61;-10;130;148;-18;-28;96502;
"2022";8;96502;46;105;-59;330;162;168;109;96611;
"2022";9;96611;51;79;-28;213;195;18;-10;96601;
"2022";10;96601;46;107;-61;310;215;95;34;96635;
"2022";11;96635;39;87;-48;256;264;-8;-56;96579;
"2022";12;96579;44;113;-69;198;167;31;-38;96541;
