"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"2110";"3";"5";"8";"4";"SI";"Pni";"Rp";"a";"Forestale";"3584SIPniRp";"Art10";"";"87695.5351553";"2946.14344727";"0";"2";"2";
"2114";"3";"5";"7";"2";"NG";"Um";"Rp";"a";"Forestale";"3572NGUmRp";"Art10";"";"12419.9417342";"482.061498221";"1";"2";"3";
"2128";"3";"7";"7";"4";"NG";"C";"Rp";"a";"Forestale";"3774NGCRp";"Art10";"";"10768.2714845";"666.385925430";"2";"2";"4";
"2130";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"10230.4926405";"507.147468968";"2";"1";"3";
"2131";"3";"5";"8";"4";"SI";"Rp";"Pni";"a";"Forestale";"3584SIRpPni";"Art10";"";"19241.7213938";"1056.87788079";"2";"0";"2";
"2194";"3";"5";"7";"4";"SI";"Rp";"Cs";"a";"Forestale";"3574SIRpCs";"Art10";"";"13773.2343751";"830.502016275";"2";"0";"2";
"2235";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"31909.9121092";"1945.47968740";"0";"0";"0";
"2260";"3";"6";"7";"4";"FF";"Car";"Cse";"b";"Forestale";"3674FFCarCse";"Art10";"";"7635.05468734";"390.808614169";"2";"2";"4";
"2261";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"11274.1855466";"575.996645951";"2";"1";"3";
"2264";"3";"5";"7";"4";"SI";"Rp";"Sa";"a";"Forestale";"3574SIRpSa";"Art10";"";"33432.1668814";"1400.12922925";"2";"0";"2";
"2266";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"34732.6942722";"1630.52859009";"2";"0";"2";
"2302";"3";"5";"7";"4";"SI";"Rp";"Qpu";"a";"Forestale";"3574SIRpQpu";"Art10";"";"75442.0641251";"1566.78432119";"2";"2";"4";
"2308";"3";"2";"4";"4";"NG";"R";"Pni";"h";"Forestale";"3244NGRPni";"";"";"10050.1652624";"501.697707106";"2";"0";"2";
"2310";"3";"5";"7";"3";"SE";"Pni";"Sa";"a";"Forestale";"3573SEPniSa";"Art10";"";"15886.1412998";"661.635456250";"0";"0";"0";
"2315";"3";"5";"7";"4";"SI";"Rp";"Ac";"a";"Forestale";"3574SIRpAc";"Art10";"";"4000.95236252";"344.501337188";"2";"1";"3";
"2327";"3";"6";"7";"4";"FF";"Car";"C";"b";"Forestale";"3674FFCarC";"Art10";"";"6115.32011257";"397.999148820";"2";"2";"4";
"2331";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"22623.3324224";"1079.53220356";"2";"0";"2";
"2340";"3";"5";"7";"2";"NG";"Qpu";"Rp";"a";"Forestale";"3572NGQpuRp";"Art10";"";"9225.25390628";"451.308466218";"2";"2";"4";
"2347";"3";"5";"7";"4";"SE";"Rp";"Pni";"a";"Forestale";"3574SERpPni";"Art10";"";"24535.3089874";"1061.30932258";"2";"0";"2";
"2348";"3";"5";"7";"3";"NG";"Um";"Qpu";"a";"Forestale";"3573NGUmQpu";"Art10";"";"10759.8213031";"553.578424842";"1";"2";"3";
"2362";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"100412.751629";"4381.20635786";"2";"0";"2";
"2365";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"23389.9382532";"878.231819486";"2";"0";"2";
"2366";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"7286.58160625";"711.622518248";"2";"0";"2";
"2371";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"7104.77243438";"440.657353320";"2";"2";"4";
"2387";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"9870.51068126";"760.734788012";"2";"0";"2";
"2404";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"10921.5893031";"802.119487449";"2";"0";"2";
"2444";"3";"5";"7";"4";"SE";"Rp";"R";"a";"Forestale";"3574SERpR";"Art10";"";"14023.4687500";"709.756186798";"2";"2";"4";
"2468";"3";"6";"7";"4";"FF";"Ppi";"Cse";"b";"Forestale";"3674FFPpiCse";"Art10";"";"23099.7363280";"737.152572847";"2";"2";"4";
"2474";"3";"5";"7";"3";"SE";"P";"X";"a";"Forestale";"3573SEPX";"Art10";"";"15866.5546658";"602.638191366";"0";"0";"0";
"2477";"3";"5";"7";"2";"NG";"Rp";"Cr";"a";"Forestale";"3572NGRpCr";"Art10";"";"7656.54019071";"386.113266207";"2";"1";"3";
"2508";"3";"5";"7";"3";"SI";"Rp";"Sni";"a";"Forestale";"3573SIRpSni";"Art10";"";"12677.1495563";"597.282313821";"2";"0";"2";
"2515";"3";"5";"7";"4";"SE";"Pm";"Rp";"a";"Forestale";"3574SEPmRp";"Art10";"";"5544.84375020";"398.038461235";"2";"2";"4";
"2524";"3";"5";"7";"4";"SI";"Rp";"Pni";"a";"Forestale";"3574SIRpPni";"Art10";"";"442622.486933";"11843.7996820";"2";"0";"2";
"2544";"2";"2";"9";"3";"FF";"P";"Jr";"g";"Forestale";"2293FFPJr";"";"";"20393.1523437";"692.742673882";"0";"0";"0";
"2564";"2";"2";"9";"1";"FF";"Jr";"X";"g";"Forestale";"2291FFJrX";"";"";"15430.8238657";"613.162822298";"0";"0";"0";
"2606";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"62395.0326834";"2123.20526707";"2";"2";"4";
"2622";"3";"6";"7";"4";"FF";"Pn";"Rp";"b";"Forestale";"3674FFPnRp";"Art10";"";"12084.2578124";"454.623696237";"2";"2";"4";
"2629";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"6867.13867187";"433.141503868";"2";"1";"3";
"2632";"3";"9";"6";"1";"FF";"Qpu";"X";"c";"Forestale";"3961FFQpuX";"Art10";"";"61625.8733665";"1401.24760144";"2";"0";"2";
"2634";"2";"2";"4";"0";"0";"0";"0";"g";"Forestale";"2240000";"";"";"11204.5585937";"482.209608554";"0";"0";"0";
"2637";"3";"5";"7";"3";"SI";"Cs";"Qpu";"a";"Forestale";"3573SICsQpu";"Art10";"";"14885.5789065";"584.461359032";"0";"2";"2";
"2638";"3";"5";"7";"4";"SI";"Rp";"Cs";"a";"Forestale";"3574SIRpCs";"Art10";"";"19951.2421875";"654.677294608";"2";"0";"2";
"2644";"2";"2";"9";"3";"FF";"Jr";"X";"g";"Forestale";"2293FFJrX";"";"";"8716.63671875";"439.299907447";"0";"0";"0";
"2658";"3";"5";"7";"4";"NG";"Rp";"Car";"a";"Forestale";"3574NGRpCar";"Art10";"";"17437.8144532";"699.420232738";"2";"2";"4";
"2682";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"8887.52343736";"757.036423458";"1";"2";"3";
"2717";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"14675.8543593";"944.126371349";"2";"1";"3";
"2740";"2";"2";"9";"2";"FF";"Jr";"X";"g";"Forestale";"2292FFJrX";"";"";"60289.2050776";"1596.30037002";"0";"0";"0";
"2768";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"7484.88476562";"451.542576392";"2";"2";"4";
"2803";"3";"5";"8";"4";"NG";"Sa";"Pni";"a";"Forestale";"3584NGSaPni";"Art10";"";"10285.3808593";"595.662217096";"0";"0";"0";
"2805";"3";"6";"7";"4";"FF";"C";"Cse";"b";"Forestale";"3674FFCCse";"Art10";"";"6444.38664056";"391.437936817";"2";"2";"4";
"2810";"3";"5";"9";"4";"SE";"Pni";"X";"a";"Forestale";"3594SEPniX";"Art10";"";"25437.9179689";"717.206135100";"0";"0";"0";
"2816";"3";"5";"7";"4";"SI";"Rp";"Cs";"a";"Forestale";"3574SIRpCs";"Art10";"";"31642.1367188";"1109.80566319";"2";"0";"2";
"2825";"3";"2";"4";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3243NGSjQpu";"";"";"11844.4726408";"862.293542635";"2";"2";"4";
"2844";"3";"9";"6";"1";"FF";"Qpu";"X";"c";"Forestale";"3961FFQpuX";"Art10";"";"19162.9813808";"748.623154107";"2";"0";"2";
"2847";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"10738.6992188";"647.580302442";"2";"2";"4";
"2850";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"7588.32066259";"411.872015355";"2";"2";"4";
"2853";"3";"2";"4";"3";"NG";"Sj";"Rp";"h";"Forestale";"3243NGSjRp";"";"";"4862.79687504";"399.701388047";"2";"2";"4";
"2855";"3";"5";"7";"3";"SI";"Rp";"Qpu";"a";"Forestale";"3573SIRpQpu";"Art10";"";"75040.7792390";"1896.05974513";"2";"2";"4";
"2861";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"8630.82255636";"578.310045127";"1";"2";"3";
"2868";"3";"5";"7";"4";"SE";"Sa";"Pni";"a";"Forestale";"3574SESaPni";"Art10";"";"78617.6933594";"3027.14899866";"0";"0";"0";
"2871";"3";"5";"7";"4";"NG";"Rp";"Sa";"a";"Forestale";"3574NGRpSa";"Art10";"";"26095.8378909";"1077.06457196";"2";"0";"2";
"2878";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"21605.1281059";"1302.65094353";"2";"0";"2";
"2887";"3";"6";"7";"4";"FF";"Pn";"Cse";"b";"Forestale";"3674FFPnCse";"Art10";"";"39876.4349999";"975.811180265";"2";"2";"4";
"2896";"3";"5";"7";"4";"IRR";"Cs";"Qpu";"d";"Forestale";"3574IRRCsQpu";"Art10";"";"24579.2084845";"770.382686934";"0";"2";"2";
"2897";"2";"2";"9";"4";"FF";"Jr";"X";"g";"Forestale";"2294FFJrX";"";"";"17244.2433530";"581.497688111";"0";"0";"0";
"2900";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"34623.2207022";"1299.43239987";"2";"2";"4";
"2903";"3";"2";"4";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3243NGSjQpu";"";"";"41452.9755272";"980.584892864";"2";"2";"4";
"2912";"3";"5";"7";"3";"SE";"Rp";"Cr";"a";"Forestale";"3573SERpCr";"Art10";"";"30270.2215631";"1566.04883942";"2";"1";"3";
"2914";"3";"6";"7";"4";"FF";"Pn";"Pa";"b";"Forestale";"3674FFPnPa";"Art10";"";"26479.0195307";"915.730729699";"2";"2";"4";
"2925";"3";"5";"7";"3";"SI";"Rp";"Qpu";"a";"Forestale";"3573SIRpQpu";"Art10";"";"33255.2695313";"954.116384619";"2";"2";"4";
"2930";"3";"9";"6";"3";"FF";"Pn";"C";"c";"Forestale";"3963FFPnC";"Art10";"";"7541.00976554";"521.785811349";"2";"2";"4";
"2935";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"4813.32031248";"323.394664354";"1";"2";"3";
"2941";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"8765.66497188";"465.530667135";"2";"2";"4";
"2949";"3";"5";"7";"4";"SE";"Rp";"Sni";"a";"Forestale";"3574SERpSni";"Art10";"";"60630.0996091";"1793.32887319";"2";"0";"2";
"2952";"3";"6";"7";"2";"FF";"Pme";"Rp";"b";"Forestale";"3672FFPmeRp";"Art10";"";"6511.43642818";"360.234712629";"2";"2";"4";
"2959";"3";"5";"8";"4";"FT";"Q";"Rp";"a";"Forestale";"3584FTQRp";"Art10";"";"13316.5057342";"548.601921439";"0";"2";"2";
"2962";"3";"5";"7";"4";"IRR";"Cs";"Qpu";"a";"Forestale";"3574IRRCsQpu";"Art10";"";"6843.46438832";"494.589671676";"0";"2";"2";
"2966";"3";"5";"7";"4";"SE";"Rp";"X";"a";"Forestale";"3574SERpX";"Art10";"";"10121.0429689";"742.202892031";"2";"0";"2";
"2968";"3";"5";"7";"4";"NG";"Rp";"Oc";"a";"Forestale";"3574NGRpOc";"Art10";"";"9586.57264775";"567.681598278";"2";"1";"3";
"2971";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"3754.27929688";"383.173087888";"2";"2";"4";
"2975";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"41070.1685091";"1870.84312118";"2";"0";"2";
"2976";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"33612.7910155";"997.045963979";"2";"2";"4";
"2977";"3";"5";"7";"4";"SI";"Rp";"Oc";"a";"Forestale";"3574SIRpOc";"Art10";"";"7708.74609377";"486.190790228";"2";"1";"3";
"2980";"3";"5";"7";"4";"SI";"Rp";"Qpu";"a";"Forestale";"3574SIRpQpu";"Art10";"";"18621.9960938";"709.369414146";"2";"2";"4";
"2982";"3";"7";"7";"4";"NG";"Qpu";"Pn";"a";"Forestale";"3774NGQpuPn";"Art10";"";"22509.6250000";"818.183324947";"2";"2";"4";
"2984";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"26881.3457033";"1293.44493243";"0";"0";"0";
"2986";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"5665.29101561";"326.499792469";"0";"0";"0";
"2987";"3";"5";"7";"3";"SE";"Pni";"Sa";"a";"Forestale";"3573SEPniSa";"Art10";"";"6127.58398434";"378.773832942";"0";"0";"0";
"2989";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"8296.32031252";"587.274735623";"0";"0";"0";
"2992";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"99505.3849342";"4237.85997842";"0";"0";"0";
"2997";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"40649.7382820";"967.427286291";"2";"2";"4";
"3000";"3";"5";"7";"4";"NG";"Qpu";"Rp";"a";"Forestale";"3574NGQpuRp";"Art10";"";"20704.8476562";"949.800561837";"2";"2";"4";
"3001";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"28492.2270990";"1271.59542936";"2";"0";"2";
"3005";"3";"5";"7";"3";"SE";"Pni";"Rp";"a";"Forestale";"3573SEPniRp";"Art10";"";"216327.820405";"5640.25431545";"0";"2";"2";
"3014";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"15993.9387813";"637.048368456";"2";"2";"4";
"3020";"3";"5";"7";"4";"IRR";"Cs";"Oc";"d";"Forestale";"3574IRRCsOc";"Art10";"";"14578.1953125";"629.248319903";"0";"1";"1";
"3023";"3";"5";"7";"4";"SE";"Rp";"Oc";"a";"Forestale";"3574SERpOc";"Art10";"";"22121.5019528";"1112.75686098";"2";"1";"3";
"3028";"3";"5";"7";"3";"SE";"Qpu";"Rp";"a";"Forestale";"3573SEQpuRp";"Art10";"";"22812.4121087";"1109.15318489";"2";"2";"4";
"3030";"3";"5";"7";"4";"SE";"Rp";"R";"a";"Forestale";"3574SERpR";"Art10";"";"10229.7734375";"604.243325327";"2";"2";"4";
"3034";"2";"2";"9";"2";"FF";"Jr";"X";"g";"Forestale";"2292FFJrX";"";"";"11256.6484375";"412.895741895";"0";"0";"0";
"3039";"3";"5";"7";"3";"SE";"Qpu";"Pav";"a";"Forestale";"3573SEQpuPav";"Art10";"";"30935.3867183";"1199.33149191";"2";"0";"2";
"3041";"3";"2";"4";"3";"NG";"Rc";"Sa";"h";"Forestale";"3243NGRcSa";"";"";"17711.7792969";"611.805026699";"2";"0";"2";
"3044";"3";"5";"7";"2";"SE";"Rp";"Um";"a";"Forestale";"3572SERpUm";"Art10";"";"14872.0178281";"643.171286142";"2";"1";"3";
"3046";"3";"2";"4";"3";"0";"0";"0";"h";"Forestale";"3243000";"";"";"6832.21289056";"621.924777821";"0";"0";"0";
"3049";"3";"6";"7";"3";"FF";"Pn";"Cse";"b";"Forestale";"3673FFPnCse";"Art10";"";"10833.0800782";"499.574138673";"2";"2";"4";
"3050";"3";"5";"8";"4";"SI";"Pni";"Rp";"a";"Forestale";"3584SIPniRp";"Art10";"";"12003.2148438";"607.136383791";"0";"2";"2";
"3053";"3";"5";"7";"4";"SE";"Rp";"x";"a";"Forestale";"3574SERpx";"Art10";"";"7587.77337405";"404.333504544";"2";"0";"2";
"3054";"3";"5";"7";"3";"NG";"Rp";"Sni";"a";"Forestale";"3573NGRpSni";"Art10";"";"9550.49023430";"424.787236131";"2";"0";"2";
"3061";"3";"5";"7";"4";"NG";"Sa";"Rp";"a";"Forestale";"3574NGSaRp";"Art10";"";"12226.9941407";"879.986231707";"0";"2";"2";
"3064";"3";"2";"4";"4";"NG";"Csa";"Cr";"h";"Forestale";"3244NGCsaCr";"";"";"12671.1401188";"497.460998264";"2";"1";"3";
"3072";"3";"2";"4";"4";"NG";"R";"Rp";"h";"Forestale";"3244NGRRp";"";"";"22228.9000440";"987.197620446";"2";"2";"4";
"3083";"3";"5";"7";"4";"SE";"Cs";"Oc";"a";"Forestale";"3574SECsOc";"Art10";"";"7110.94335934";"384.699827177";"0";"1";"1";
"3092";"3";"5";"7";"3";"NG";"Rp";"X";"a";"Forestale";"3573NGRpX";"Art10";"";"5348.60742196";"308.113088560";"2";"0";"2";
"3094";"3";"5";"7";"3";"NG";"Rp";"Jr";"a";"Forestale";"3573NGRpJr";"Art10";"";"5290.23651558";"328.209028447";"2";"0";"2";
"3097";"3";"2";"4";"3";"NG";"Rc";"Sa";"h";"Forestale";"3243NGRcSa";"";"";"4760.13867184";"308.881606107";"2";"0";"2";
"3102";"3";"5";"7";"4";"SE";"Cs";"Rp";"a";"Forestale";"3574SECsRp";"Art10";"";"9396.10937501";"455.089544797";"0";"2";"2";
"3119";"3";"5";"7";"4";"SE";"Qpu";"Rp";"a";"Forestale";"3574SEQpuRp";"Art10";"";"8486.71809684";"518.964483891";"2";"2";"4";
"3120";"3";"5";"7";"3";"SI";"Rp";"Sni";"a";"Forestale";"3573SIRpSni";"Art10";"";"12928.3254937";"687.583301541";"2";"0";"2";
"3122";"3";"5";"7";"3";"NG";"Rp";"Um";"a";"Forestale";"3573NGRpUm";"Art10";"";"10113.1819106";"460.220643666";"2";"1";"3";
"3125";"3";"5";"7";"4";"SI";"Cs";"Oc";"a";"Forestale";"3574SICsOc";"Art10";"";"16382.1431563";"608.592703325";"0";"1";"1";
"3127";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"3186.91796873";"352.354232522";"0";"0";"0";
"3128";"3";"5";"7";"3";"NG";"Fo";"Oc";"a";"Forestale";"3573NGFoOc";"Art10";"";"7518.11718751";"381.002190984";"0";"1";"1";
"3133";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"66995.0213904";"2120.73245752";"2";"2";"4";
"3146";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"905026.657539";"20032.7158991";"2";"2";"4";
"3148";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"26947.3048657";"1043.18316339";"2";"1";"3";
"3149";"3";"5";"7";"4";"SE";"Qpu";"Pni";"a";"Forestale";"3574SEQpuPni";"Art10";"";"23922.2519538";"1432.63704692";"2";"0";"2";
"3151";"3";"5";"7";"3";"SE";"Qpu";"Pav";"a";"Forestale";"3573SEQpuPav";"Art10";"";"10100.0585938";"604.637161342";"2";"0";"2";
"3154";"3";"5";"7";"3";"MM";"Qpu";"Fo";"a";"Forestale";"3573MMQpuFo";"Art10";"";"38992.5661440";"1274.43432520";"2";"1";"3";
"3177";"3";"9";"6";"3";"FF";"Ppi";"Qpu";"c";"Forestale";"3963FFPpiQpu";"Art10";"";"14809.2734375";"597.948505894";"2";"2";"4";
"3187";"2";"2";"9";"1";"FF";"Jr";"X";"g";"Forestale";"2291FFJrX";"";"";"7400.94531248";"347.738713947";"0";"0";"0";
"3188";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"41938.9125020";"1269.66150344";"1";"2";"3";
"3190";"3";"5";"7";"3";"SE";"Rp";"Um";"a";"Forestale";"3573SERpUm";"Art10";"";"15204.0468752";"619.337853204";"2";"1";"3";
"3193";"3";"5";"7";"4";"SE";"Rp";"Pni";"a";"Forestale";"3574SERpPni";"Art10";"";"14107.6768000";"710.223851633";"2";"0";"2";
"3201";"2";"2";"9";"2";"FF";"Jr";"X";"g";"Forestale";"2292FFJrX";"";"";"2452.21936525";"494.499494887";"0";"0";"0";
"3206";"3";"5";"7";"4";"SE";"Oc";"X";"a";"Forestale";"3574SEOcX";"Art10";"";"8892.80859376";"784.896433997";"1";"0";"1";
"3210";"3";"9";"6";"3";"FF";"Rp";"X";"c";"Forestale";"3963FFRpX";"Art10";"";"17042.6508015";"653.772185972";"2";"0";"2";
"3235";"3";"5";"7";"3";"FF";"Qpu";"Sj";"a";"Forestale";"3573FFQpuSj";"Art10";"";"17930.7773440";"704.543150687";"2";"2";"4";
"3245";"3";"5";"7";"4";"SE";"Cs";"Cav";"a";"Forestale";"3574SECsCav";"Art10";"";"78365.1486275";"1611.49714314";"0";"1";"1";
