"OBJECTID";"LOCALITA_";"VIA";"CIVICO";"TELEFONO";"TITOLARE";"LETTERA";"TIPOLOGIA";"Latitudine";"Longitudine";
"30";"SAN BARTOLO";"VIA SERRA RENATO";"1";"";"CEDIOLI MARINA";"A";"CHIOSCO";"44.1413981541496";"12.2482164468557";
"31";"CALABRINA";"VIA MARIANA";"4460";"0547692034";"GRIFFI MARTA";"";"CHIOSCO";"44.1826920612905";"12.2981849371225";
"32";"IPPODROMO";"VLE MATTEOTTI GIACOMO";"401";"";"CHIOSCO MATTEOTTI DI LUCA MALVISI E C. S.N.C.";"";"CHIOSCO";"44.1406234712569";"12.2296828105275";
"33";"SAN VITTORE";"VIA ZAMBONI GUELFO";"15";"3405771814";"QUATTRO MORI DI VERONESE SERENA  & C. SAS";"";"CHIOSCO";"44.1113744076799";"12.2002169643932";
"34";"PONTE PIETRA";"VIA CESENATICO";"1777";"";"LA PORTA RITA";"";"CHIOSCO";"44.1406906248987";"12.2887110180863";
"35";"SANT'EGIDIO";"VIA CHIESA S.EGIDIO";"31";"";"MICCOLI  DANIELA";"";"CHIOSCO";"44.1540016285517";"12.2630651886994";
"36";"STADIO";"VIA TOSCANA";"265";"3479708788";"NDREGJONI ADRIANO";"";"CHIOSCO";"44.1398963722602";"12.2603473783736";
"37";"CALISESE";"VIA MALANOTTE";"180";"";"GUIDI MAURIZIO";"";"CHIOSCO";"44.1010044875977";"12.3039981083278";
"38";"VIGNE";"VIA MADONNA DELLO SCHIOPPO";"710";"";"CELLINI FABRIZIO";"";"CHIOSCO";"44.1513160480493";"12.2515849308301";
"39";"MACERONE";"VIA 18 AGOSTO 1944";"490";"";"RICCI FRANCESCO";"";"CHIOSCO";"44.1568882790122";"12.3345252354725";
"40";"IPPODROMO";"VIA FAUSTO COPPI";"650";"";"MOVIDA SNC DI TRASCHITTI VITO & C.";"";"CHIOSCO";"44.1502940888921";"12.2269422652171";
"41";"EX ZUCCHERIFICIO";"VIA CALVINO ITALO";"37";"";"IL CHIOSCHETTO DI GARDELLI STEFANIA";"";"CHIOSCO";"44.1439045475374";"12.2373832173547";
"42";"VIGNE";"VIA ASCARI ALBERTO";"70";"";"LA PIDA DALLA FRANCY DI FELLINI FRANCESCA";"";"CHIOSCO";"44.1562366354662";"12.2413230716805";
"43";"CASE FINALI";"VIA FIORENZUOLA";"1250";"";"E CHIUSCHET DI DANESI CHIARA & PLACUCCI ALBERTO";"";"CHIOSCO";"44.1316528126148";"12.2677555310875";
"44";"CASE FRINI";"VIA AMBROSOLI GIORGIO";"280";"3454656855";"FATA PIADA DI ZANOTTI DANIELE";"";"CHIOSCO";"44.1424900107313";"12.2708107769741";
"45";"GALLO";"VIA GALLO";"797";"3299306761";"CHIOSCOMANIA DI FABBRI FRANCESCA";"";"CHIOSCO";"44.0588548075415";"12.1808823098186";
"46";"SANT'EGIDIO";"PLE BERLINGUER ENRICO";"130";"3383585111";"LA PIADINA DI SIMONA & MARTELLI GABRIELE SNC";"";"CHIOSCO";"44.1505785853455";"12.2599896432002";
"47";"BORELLO";"PZA SAN PIETRO IN SOLFRINO";"3";"";"FACCIANI MELANIA";"";"CHIOSCO";"44.0535023613532";"12.1784745498911";
"48";"PONTE ABBADESSE";"VIA PADRE GIOVANNI GENOCCHI";"485";"3473235350";"ZANELLI TIZIANA";"";"CHIOSCO";"44.1265860621074";"12.244666522106";
"49";"CASE MISSIROLI";"VIA EMILIA LEVANTE";"4227";"054758195";"PIADINA DELLA TALA DI BERNABINI GINO";"";"CHIOSCO";"44.1109430150004";"12.3149733724384";
"50";"BORGO PAGLIA";"VIA ROMEA";"2760";"3495546093";"BABBI BARBARA";"";"CHIOSCO";"44.1208826906121";"12.2095021811494";
"51";"VILLA CHIAVICHE";"VIA CERVESE";"3723";"";"IL POSTICINO SNC DI GIUNCHI SARA C.";"";"CHIOSCO";"44.1694123840705";"12.2821916369148";
"52";"MARTORANO";"VIA RAVENNATE";"2045";"";"BURATTI PATRIZIA E BURATTI MONICA SNC";"";"CHIOSCO";"44.1659968236252";"12.2432461164343";
"53";"PIOPPA";"VIA MELONA";"8414";"3356029257";"LA PIADINA DI NADIA";"";"CHIOSCO";"44.1927187596538";"12.3451788205955";
"54";"CENTRO";"VIA ALBERTINI ANNIBALE";"48";"3332906832";"L'ANTICA PIADINA DELLA VALDOCA SNC DI MEDRI MELIS";"";"";"44.1381331020016";"12.2473828760803";
"55";"VIGNE";"VIA CERVESE";"385";"3358043676";"LA PIDA S.N.C. DI GARATTONI SILVIA & C.";"";"";"44.1480084257186";"12.2556656157099";
"56";"VILLA CALABRA";"VIA CERVESE";"3927";"";"IL CHIOSCO PIADINA DI NOVELLI PIERINA";"";"";"44.1712853293352";"12.2845250466257";
"57";"RONTA";"RAVENNATE";"4120";"";"GALASSI DELIA";"";"CHIOSCO";"44.1828860273164";"12.2430086436447";
"58";"PONTE VECCHIO";"VIA CANONICO LUGARESI";"330";"3315443447";"TOTA PIDA S.N.C. DI BUDA GIACOMO E NASOLINI ERICA";"";"";"44.1341317632584";"12.2355770425147";
