"ID";"LUNGHEZZA";"NODO1";"NODO2";"NUMPROGR";"DATAINIZ";"DATAFINE";"DXFLAYER";
"79565";"647.63";"135";"83";"20";"0";"0";"ASSE BINARIO";
"79566";"344.71";"205";"203";"121";"0";"0";"ASSE BINARIO";
"79567";"213.36";"57";"73";"21";"0";"0";"ASSE BINARIO";
"79568";"236.92";"208";"204";"122";"0";"0";"ASSE BINARIO";
"79569";"161.57";"62";"68";"22";"0";"0";"ASSE BINARIO";
"79570";"233.3";"209";"205";"123";"0";"0";"ASSE BINARIO";
"79571";"447.8";"65";"108";"23";"0";"0";"ASSE BINARIO";
"79572";"209.93";"211";"206";"124";"0";"0";"ASSE BINARIO";
"79573";"159.74";"105";"110";"24";"0";"0";"ASSE BINARIO";
"79574";"173.74";"210";"207";"125";"0";"0";"ASSE BINARIO";
"79575";"26.23";"106";"107";"25";"0";"0";"ASSE BINARIO";
"79576";"520.8";"188";"186";"126";"0";"0";"ASSE BINARIO";
"79577";"374.96";"134";"137";"26";"0";"0";"ASSE BINARIO";
"79578";"523.12";"189";"187";"127";"0";"0";"ASSE BINARIO";
"79579";"148.8";"133";"115";"27";"0";"0";"ASSE BINARIO";
"79580";"15.53";"37";"38";"128";"0";"0";"ASSE BINARIO";
"79581";"61.44";"114";"117";"28";"0";"0";"ASSE BINARIO";
"79582";"21.99";"119";"123";"29";"0";"0";"ASSE BINARIO";
"79583";"385.1";"131";"98";"30";"0";"0";"ASSE BINARIO";
"79584";"358.75";"94";"120";"31";"0";"0";"ASSE BINARIO";
"79585";"632.4";"89";"136";"32";"0";"0";"ASSE BINARIO";
"79586";"828.41";"138";"76";"33";"0";"0";"ASSE BINARIO";
"79587";"17.29";"86";"87";"34";"0";"0";"ASSE BINARIO";
"79588";"437.16";"91";"128";"35";"0";"0";"ASSE BINARIO";
"79589";"137.64";"127";"109";"36";"0";"0";"ASSE BINARIO";
"79590";"329.7";"121";"97";"37";"0";"0";"ASSE BINARIO";
"79591";"208.44";"100";"112";"38";"0";"0";"ASSE BINARIO";
"79592";"159.88";"111";"103";"39";"0";"0";"ASSE BINARIO";
"79593";"282.41";"102";"122";"40";"0";"0";"ASSE BINARIO";
"79594";"126.62";"32";"67";"41";"0";"0";"ASSE BINARIO";
"79595";"245.3";"48";"92";"42";"0";"0";"ASSE BINARIO";
"79596";"390.78";"64";"77";"43";"0";"0";"ASSE BINARIO";
"79597";"187.89";"63";"93";"44";"0";"0";"ASSE BINARIO";
"79598";"80.12";"71";"90";"45";"0";"0";"ASSE BINARIO";
"79599";"176.64";"45";"66";"46";"0";"0";"ASSE BINARIO";
"79600";"57.2";"51";"55";"47";"0";"0";"ASSE BINARIO";
"79601";"155.31";"47";"56";"48";"0";"0";"ASSE BINARIO";
"79602";"9.3";"36";"37";"49";"0";"0";"ASSE BINARIO";
"79603";"206.69";"38";"58";"50";"0";"0";"ASSE BINARIO";
"79604";"229.43";"34";"54";"51";"0";"0";"ASSE BINARIO";
"79605";"209.91";"52";"35";"52";"0";"0";"ASSE BINARIO";
"79606";"52.48";"33";"39";"53";"0";"0";"ASSE BINARIO";
"79607";"21.11";"44";"46";"54";"0";"0";"ASSE BINARIO";
"79608";"8.72";"42";"40";"55";"0";"0";"ASSE BINARIO";
"79609";"13.68";"43";"41";"56";"0";"0";"ASSE BINARIO";
"79610";"52.58";"72";"75";"57";"0";"0";"ASSE BINARIO";
"79611";"14.18";"96";"99";"58";"0";"0";"ASSE BINARIO";
"79612";"424.86";"95";"129";"59";"0";"0";"ASSE BINARIO";
"79613";"251.69";"88";"78";"60";"0";"0";"ASSE BINARIO";
"79614";"29.37";"82";"84";"61";"0";"0";"ASSE BINARIO";
"79615";"43.96";"74";"80";"62";"0";"0";"ASSE BINARIO";
"79616";"108.2";"70";"49";"63";"0";"0";"ASSE BINARIO";
"79617";"33.62";"60";"50";"64";"0";"0";"ASSE BINARIO";
"79618";"89.69";"69";"79";"65";"0";"0";"ASSE BINARIO";
"79619";"126.17";"81";"85";"66";"0";"0";"ASSE BINARIO";
"79620";"68.95";"117";"125";"67";"0";"0";"AX. BIN. COSTR.";
"79621";"22.29";"113";"116";"68";"0";"0";"ASSE BINARIO";
"79622";"288.24";"161";"159";"69";"0";"0";"ASSE BINARIO";
"79623";"33.36";"161";"164";"70";"0";"0";"ASSE BINARIO";
"79624";"1.19";"180";"183";"71";"0";"0";"ASSE BINARIO";
