"DESCRIZIONE";"NOME";"NCIVSUB";"VIA";"LINK_MOKA";"CIVKEY";"Latitudine";"Longitudine";
"Luogo di culto";"San Marco Evangelista in Calabrina";"5526";"VIA CERVESE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27059525526000%27";"059525526000";"44.1821082827699";"12.298390724015";
"Luogo di culto";"San Pietro Apostolo";"121";"VIALE SAN PIETRO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27057280121000%27";"057280121000";"44.139247720682";"12.255493611883";
"Luogo di culto";"San Pio X";"77";"VIA ADONE ZOLI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27060880077000%27";"060880077000";"44.1494648116915";"12.2470267144573";
"Luogo di culto";"San Rocco";"248";"VIA LUIGI CARLO FARINI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27062740248000%27";"062740248000";"44.1362879607163";"12.2322826775432";
"Luogo di culto";"Santa Maria della Speranza";"185";"VIA TRIPOLI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27064080185000%27";"064080185000";"44.1421501335987";"12.229445611358";
"Luogo di culto";"Santa Maria delle Grazie in Ponte Pietra";"1929";"VIA CESENATICO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27056191929000%27";"056191929000";"44.1410269934453";"12.2903688621035";
"Luogo di culto";"Santa Maria Immacolata (Case Finali)";"91";"VIA PARADISO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27057060091000%27";"057060091000";"44.1332402635636";"12.2668322352906";
"Luogo di culto";"Sant'Andrea in Bagnolo";"50";"VIA CHIESA DI SANT'ANDREA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27083220050000%27";"083220050000";"44.2064495066546";"12.216344449227";
"Luogo di culto";"Sant'Andrea in Ruffio";"4151";"VIA RUFFIO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27073224151000%27";"073224151000";"44.1454466021257";"12.3092521717306";
"Luogo di culto";"Sant'Egidio Abate";"110";"VIA CHIESA DI SANT'EGIDIO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27059640110000%27";"059640110000";"44.1546153038635";"12.2618915356892";
"Luogo di culto";"Santi Pietro e Paolo in Pievesestina";"1061";"VIA CHIESA DI PIEVESESTINA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27083201061000%27";"083201061000";"44.1756734203356";"12.2222766573396";
"Luogo di culto";"Santo Stefano";"153";"VIA FRIULI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27056500153000%27";"056500153000";"44.1378720879081";"12.2676443514295";
"Luogo di culto";"S. Biagio V.M. In Bulgaria";"3693";"VIA VIOLETTI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27073503693000%27";"073503693000";"44.1170884946551";"12.3222005504812";
"Luogo di culto";"S.Maria delle Grazie dell'Osservanza";"198";"VIALE OSSERVANZA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27053770198000%27";"053770198000";"44.1326790925257";"12.2443087654156";
"Luogo di culto";"S.Maria in Bulgarnò";"1481";"VIA CAPANNAGUZZO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27075201481000%27";"075201481000";"44.13405896433";"12.3358790749157";
"Luogo di culto";"S.Martino in Fiume";"331";"VIA SAN MARTINO IN FIUME";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27081640331000%27";"081640331000";"44.2112710381329";"12.2369296028731";
"Luogo di culto";"S. Mauro In Valle";"1485";"VIA SAN MAURO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27063631485000%27";"063631485000";"44.134262997235";"12.2112305555765";
"Luogo di culto";"S. Michele in Provezza";"47";"VIA RIGHI DI PROVEZZA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27083740047000%27";"083740047000";"44.1848826928543";"12.1860263609941";
"Luogo di culto";"S.Paolo Apostolo";"50";"VIA GIARDINO DI SAN MAURO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27062870050000%27";"062870050000";"44.1340640666426";"12.2248594480528";
"Luogo di culto";"S. Pietro Apostolo in Solferino Borello";"386";"VIA BORELLO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27069080386000%27";"069080386000";"44.0542950335904";"12.1782542203847";
