"Anno";"Mese";"Popolazione iniziale";"Nati";"Morti";"Saldo naturale";"Iscritti";"Cancellati";"Saldo migratorio";"Saldo totale";"Popolazione finale";
"2017";7;3399;4;1;3;12;8;4;7;3406;
"2017";8;3406;0;3;-3;9;2;7;4;3410;
"2017";9;3410;3;4;-1;18;16;2;1;3411;
"2017";10;3411;2;8;-6;12;8;4;-2;3409;
"2017";11;3409;1;4;-3;11;8;3;0;3409;
"2017";12;3409;0;2;-2;7;2;5;3;3412;
"2018";1;3412;2;4;-2;12;8;4;2;3414;
"2018";2;3414;2;1;1;6;4;2;3;3417;
"2018";3;3417;2;3;-1;5;13;-8;-9;3408;
"2018";4;3408;3;4;-1;26;10;16;15;3423;
"2018";5;3423;1;2;-1;6;8;-2;-3;3420;
"2018";6;3420;1;4;-3;4;8;-4;-7;3413;
"2018";7;3413;0;3;-3;2;7;-5;-8;3405;
"2018";8;3405;1;3;-2;15;9;6;4;3409;
"2018";9;3409;2;2;0;11;20;-9;-9;3400;
"2018";10;3400;1;3;-2;9;7;2;0;3400;
"2018";11;3400;1;7;-6;5;14;-9;-15;3385;
"2018";12;3385;0;5;-5;9;9;0;-5;3380;
"2019";1;3389;2;4;-2;9;17;-8;-10;3379;
"2019";2;3379;1;5;-4;6;7;-1;-5;3374;
"2019";3;3374;1;1;0;6;7;-1;-1;3373;
"2019";4;3373;2;5;-3;6;8;-2;-5;3368;
"2019";5;3368;4;2;2;17;7;10;12;3380;
"2019";6;3380;0;2;-2;10;15;-5;-7;3373;
"2019";7;3373;1;2;-1;9;13;-4;-5;3368;
"2019";8;3368;1;5;-4;5;11;-6;-10;3358;
"2019";9;3358;3;7;-4;8;4;4;0;3358;
"2019";10;3358;2;6;-4;21;12;9;5;3363;
"2019";11;3363;1;5;-4;13;8;5;1;3364;
"2019";12;3364;1;5;-4;17;5;12;8;3372;
"2020";1;3386;2;4;-2;17;6;11;9;3395;
"2020";2;3395;2;5;-3;9;11;-2;-5;3390;
"2020";3;3390;0;5;-5;7;6;1;-4;3386;
"2020";4;3386;0;6;-6;0;2;-2;-8;3378;
"2020";5;3378;0;1;-1;2;8;-6;-7;3371;
"2020";6;3371;1;3;-2;7;10;-3;-5;3366;
"2020";7;3366;4;3;1;13;18;-5;-4;3362;
"2020";8;3362;1;6;-5;9;16;-7;-12;3350;
"2020";9;3350;0;4;-4;13;18;-5;-9;3341;
"2020";10;3341;2;6;-4;12;20;-8;-12;3329;
"2020";11;3329;6;2;4;9;16;-7;-3;3326;
"2020";12;3326;6;4;2;14;13;1;3;3329;
"2021";1;3301;1;3;-2;3;5;-2;-4;3297;
"2021";2;3297;0;9;-9;8;7;1;-8;3289;
"2021";3;3289;0;4;-4;6;11;-5;-9;3280;
"2021";4;3280;3;3;0;11;12;-1;-1;3279;
"2021";5;3279;0;2;-2;4;1;3;1;3280;
"2021";6;3280;0;2;-2;15;10;5;3;3283;
"2021";7;3283;2;4;-2;15;10;5;3;3286;
"2021";8;3286;1;6;-5;9;6;3;-2;3284;
"2021";9;3284;1;5;-4;20;12;8;4;3288;
"2021";10;3288;0;4;-4;15;10;5;1;3289;
"2021";11;3289;4;2;2;5;10;-5;-3;3286;
"2021";12;3286;1;4;-3;10;4;6;3;3289;
"2022";1;3303;2;5;-3;15;9;6;3;3306;
"2022";2;3306;0;6;-6;8;5;3;-3;3303;
"2022";3;3303;4;5;-1;9;6;3;2;3305;
"2022";4;3305;1;6;-5;11;22;-11;-16;3289;
"2022";5;3289;2;3;-1;32;7;25;24;3313;
"2022";6;3313;2;3;-1;17;5;12;11;3324;
"2022";7;3324;1;3;-2;13;7;6;4;3328;
"2022";8;3328;2;3;-1;11;5;6;5;3333;
"2022";9;3333;2;6;-4;16;23;-7;-11;3322;
"2022";10;3322;2;6;-4;12;17;-5;-9;3313;
"2022";11;3313;2;5;-3;15;17;-2;-5;3308;
"2022";12;3308;2;1;1;5;6;-1;0;3308;
