"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"2022-03-14";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"179.2";"0.0";"5.77";"0";"0";"CEMENTO ARMATO";"400440000064";"";"3423.0000000000";"I444A  35 1186";"1";"1";"1";"101";"2";"{C268F489-5C55-476F-967C-B1AAD539E2B5}";"44.6671969900";"27.4156312154";
"IN COSTRUZIONE";"2022-03-14";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"179.2";"0.0";"3.23";"0";"0";"CEMENTO ARMATO";"400440000064";"";"3392.0000000000";"I444A  35 1186";"1";"2";"1";"101";"2";"{5CCB6E9C-E8EB-427F-A152-9239E71526AC}";"9.08641102000";"13.0600297559";
"IN COSTRUZIONE";"2022-03-14";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"179.2";"0.0";"3.47";"0";"0";"CEMENTO ARMATO";"400440000064";"";"3387.0000000000";"I444A  35 1186";"1";"2";"1";"101";"2";"{A0A6D5F4-864D-4F21-B727-CBD047BA3244}";"24.0142783150";"19.6700190849";
"IN COSTRUZIONE";"2022-09-12";"AGGETTO (TETTOIE-PENSILINE)";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"241.8";"245.28";"3.48";"0";"0";"CALCESTRUZZO";"400440000068";"";"3419.0000000000";"I444B  24  334";"1";"4";"7";"11";"2";"{AB528FFE-8CD8-4622-B1DF-0D2F7016173F}";"76.0525117250";"44.2018264477";
"IN COSTRUZIONE";"2022-09-12";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"241.8";"249.8";"8.0";"0";"0";"CALCESTRUZZO";"400440000068";"";"3415.0000000000";"I444B  24  334";"1";"1";"7";"11";"2";"{43A7B8BA-FED1-4C79-84B5-2F4489A1E779}";"784.750453730";"123.788848550";
"IN COSTRUZIONE";"2022-09-14";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"520.4";"5.0";"0";"0";"MURATURA PORTANTE";"400440000064";"";"3412.0000000000";"I444B   7  158";"1";"1";"1";"0";"2";"{CA8B6683-73D5-4999-8CBA-7956EC20379B}";"8.51933320500";"11.9252263558";
"IN COSTRUZIONE";"2022-09-14";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"520.4";"5.0";"0";"0";"MURATURA PORTANTE";"400440000064";"";"3413.0000000000";"I444B   7   80";"1";"1";"1";"0";"2";"{7CA60F96-4BCD-4924-BE39-04FB6EE39F10}";"37.2563959700";"26.6340715631";
"IN COSTRUZIONE";"2022-09-14";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"524.25";"8.85";"0";"0";"MURATURA PORTANTE";"400440000064";"Piu pratiche SIT per questo edificio";"3395.0000000000";"I444B   7   80";"1";"1";"1";"0";"2";"{91978202-8AE5-4DAB-ABD0-2DEBDA2ABA20}";"58.0609687750";"31.3187354178";
"IN COSTRUZIONE";"2022-10-17";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"662.1";"666.48";"4.38";"0";"0";"CEMENTO ARMATO";"400440000035";"";"3452.0000000000";"I444B  11  191";"1";"1";"1";"101";"2";"{D985B381-204F-40CB-BAA0-BD128BCEA485}";"65.2438890150";"33.8113126502";
"IN COSTRUZIONE";"2022-10-17";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"662.1";"667.73";"5.63";"0";"0";"CEMENTO ARMATO";"400440000035";"";"3453.0000000000";"I444B  11  188";"1";"1";"1";"101";"2";"{D169CF20-2B9F-4ED7-9C61-29340F79B0D8}";"86.9296290900";"38.0856718046";
"IN COSTRUZIONE";"2022-10-17";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"662.1";"664.7";"2.7";"0";"0";"CEMENTO ARMATO";"400440000035";"";"3454.0000000000";"I444B  11  188";"1";"2";"1";"101";"2";"{BE74839F-4D17-46AD-AEEA-2324FD6EC877}";"4.55056181000";"8.53585358358";
"IN COSTRUZIONE";"2023-03-06";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"stabilimento industriale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"244.2";"248.89";"4.69";"0";"0";"CEMENTO ARMATO";"400440000026";"";"3113.0000000000";"I444B  24  313";"1";"1";"7";"801";"2";"{E34AB137-DBF9-439D-B3A9-B5B1F077658A}";"104.814694385";"44.2728935437";
"IN COSTRUZIONE";"2023-04-10";"INGOMBRO AL SUOLO";"GENERICA";"";"fienile";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"459.1";"464.1";"5.0";"0";"0";"";"400440000058";"";"3132.0000000000";"I444A  24  354";"1";"1";"1";"903";"2";"{C017A00D-8BE7-40FB-B8CA-6194B706B8D0}";"343.172204330";"83.2766362147";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"201.3";"203.8";"2.5";"0";"0";"";"400440000067";"";"3259.0000000000";"I444A  39  193";"1";"1";"1";"101";"2";"{C6E8E074-EC06-4CCE-A046-E8162B7D0AF1}";"71.5449157150";"35.5559414855";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"201.3";"203.9";"2.6";"0";"0";"";"400440000067";"";"3261.0000000000";"I444A  39  193";"1";"1";"1";"101";"2";"{9D02FC2B-C7EB-4DD3-A1A3-E2026EE2C0F9}";"20.3123222850";"18.0919817632";
"IN COSTRUZIONE";"";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"201.3";"205.5";"4.2";"0";"0";"";"400440000067";"";"3262.0000000000";"I444A  39  193";"1";"1";"1";"101";"2";"{B0897BD4-0C05-49F5-A786-AF4D2B7CBD35}";"67.0561117850";"34.1760102716";
"IN COSTRUZIONE";"";"PORTICO-GALLERIA";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"201.3";"203.88";"2.58";"0";"0";"";"400440000067";"";"3260.0000000000";"I444A  39  193";"1";"5";"1";"101";"2";"{DAD079F3-069D-4771-BF22-930130F73C1A}";"12.9912194550";"17.1015340433";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"181.8";"184.8";"3.0";"0";"0";"";"400440000070";"";"2626.0000000000";"I444A  44   59";"3";"1";"1";"97";"8";"{7038A57E-89C5-439A-9EC9-A64A87E29B4F}";"154.796348440";"71.4636562389";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"201.3";"204.3";"3.0";"0";"0";"";"400440000067";"";"211.0000000000";"I444A  44    9";"3";"1";"1";"97";"8";"{891FB2C1-C82C-4AF7-BF0C-60C4ADCFDD89}";"100.002476100";"40.4203719250";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"230.2";"233.2";"3.0";"0";"0";"";"400440000067";"";"1619.0000000000";"I444A  42   71";"3";"1";"1";"97";"8";"{EBFCE6CE-F224-4B1E-B284-102CD30B60CD}";"136.457395015";"68.3411421344";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"240.4";"3.0";"0";"0";"";"400440000052";"";"2619.0000000000";"I444A  38  222";"3";"1";"1";"97";"8";"{6E49BA84-EDFE-4DDB-B527-5DFC3526FB8F}";"51.1629359550";"28.8169172110";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"240.4";"3.0";"0";"0";"";"400440000071";"";"716.0000000000";"I444A  57   14";"3";"1";"1";"97";"8";"{75E9AFE5-EF77-405A-A6B9-C26D72C05940}";"47.7676203500";"28.9500835163";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"252.3";"257.3";"5.0";"0";"0";"";"400440000064";"";"972.0000000000";"I444A  35 1154";"3";"1";"1";"97";"8";"{4C88240A-C100-4FA8-902F-A8D85B7FE5A6}";"224.832599840";"64.6662381093";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"257.9";"260.9";"3.0";"0";"0";"";"400440000055";"";"2733.0000000000";"I444A   6   29";"3";"1";"1";"97";"8";"{001FB7D4-D214-4B1B-960D-90432049E800}";"25.5305298900";"20.2175870006";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"262.1";"265.1";"3.0";"0";"0";"";"400440000067";"";"159.0000000000";"I444A  43   70";"3";"1";"1";"97";"8";"{FEA58F37-0A70-4739-98D7-3EF4855D16F2}";"39.9837214050";"25.4351167249";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"269.5";"272.5";"3.0";"0";"0";"";"400440000055";"";"2597.0000000000";"I444A   5   82";"3";"1";"1";"97";"8";"{83A2F89E-3C31-4AF7-B96C-E6EC2FC95C7C}";"22.9964855300";"19.1864754858";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"271.0";"274.0";"3.0";"0";"0";"";"400440000064";"";"2195.0000000000";"I444B  15  184";"3";"1";"1";"97";"8";"{F7D6F399-3BD5-4896-869F-9EE46F728A9C}";"23.2425801200";"20.8047345734";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.4";"275.4";"3.0";"0";"0";"";"400440000056";"";"2238.0000000000";"I444A  26   82";"3";"1";"1";"97";"8";"{73FDE456-695A-4ABF-87A0-60FC2E01EA73}";"23.3888237100";"19.4373726089";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"272.4";"278.4";"6.0";"0";"0";"";"400440000056";"";"449.0000000000";"I444A  26   53";"3";"1";"1";"97";"8";"{6C62AFEA-C6CD-439D-BDF2-44D2A54AA6E9}";"41.7597789700";"26.7558525109";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"282.3";"285.3";"3.0";"0";"0";"";"400440000071";"";"833.0000000000";"I444B  23  137";"3";"1";"1";"97";"8";"{465C9307-9168-4D56-878D-E77284B64E2E}";"116.165718870";"48.1660081819";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"300.8";"307.8";"7.0";"0";"0";"";"400440000064";"";"2289.0000000000";"I444B  18 1483";"3";"1";"1";"97";"8";"{D0A4E4EC-DADD-4862-AF5C-4F809077281A}";"28.4575001200";"23.0500058386";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"300.8";"308.8";"8.0";"0";"0";"";"400440000064";"";"1246.0000000000";"I444B  18  145";"3";"1";"1";"97";"8";"{E9DFD9BC-9647-4056-82F8-649582947B7E}";"39.0939855850";"25.7311307939";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"305.2";"308.2";"3.0";"0";"0";"";"400440000063";"";"675.0000000000";"I444A  34  176";"3";"1";"1";"97";"8";"{3C9FBF1C-E03E-456E-8628-8420D5C9BB96}";"74.5233854100";"34.5651811876";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"308.6";"311.6";"3.0";"0";"0";"";"400440000066";"";"1153.0000000000";"I444B  20   93";"3";"1";"1";"97";"8";"{8CD2EABB-E1E2-4C06-91E6-6184CDED1068}";"93.4499105550";"45.7708446589";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"312.8";"315.8";"3.0";"0";"0";"";"400440000071";"";"597.0000000000";"I444A  57   18";"3";"1";"1";"97";"8";"{8B809272-D122-477F-B5C8-C04E81E03ECA}";"146.126401715";"52.3885839901";
"IN DISUSO-DIRUTO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"331.4";"334.4";"3.0";"0";"0";"";"400440000067";"";"1466.0000000000";"I444A  43   28";"3";"1";"1";"97";"8";"{66C5F25E-4D21-4FF1-AD2E-B60CFC6583F1}";"26.4056043700";"20.5614348460";
