"CODICE ISTAT";"STATO";"M 2002";"F 2002";"M 2003";"F 2003";"M 2004";"F 2004";"M 2005";"F 2005";"M 2006";"F 2006";"M 2007";"F 2007";"M 2008";"F 2008";"M 2009";"F 2009";"M 2010";"F 2010";"M 2011";"F 2011";"M 2012";"F 2012";"M 2013";"F 2013";"M 2014";"F 2014";"M 2015";"F 2015";"M 2016";"F 2016";"M 2017";"F 2017";"M 2018";"F 2018";"M 2019";"F 2019";"M 2020";"F 2020";"M 2021";"F 2021";"Maschi 2022";"Femmine 2022";
"FINLANDIA";214;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;
"FRANCIA";215;;1;;;;;;;;;;;1;;1;;1;;;;;;;1;;1;;;;;;;;;;;;;;;;;
"GAMBIA";422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;1;;;;;;;;
"GEORGIA";360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"GERMANIA";216;;1;1;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;1;1;;;;
"GHANA";423;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;2;;;;;;1;;3;;
"GIAPPONE";326;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"GUINEA BISSAU";426;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"INDIA";330;;;;;;;;;;;;;1;3;1;;;;1;;;1;1;1;;;;;;;2;2;;2;;;;;;;2;;
"INDONESIA";331;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;
"IRAQ";333;3;2;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"ISRAELE";334;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"KAZAKISTAN";352;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;2;;;;;;;;;
"KENIA";428;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"KOSOVO";272;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;6;4;;;;;;;;;
"LETTONIA";248;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;
"LIBANO";337;;;;;;;;;;;;;;;;;;;;;;;3;1;;;;;;;;;;;;;;;;;;;
"LIBIA";431;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"LITUANIA";249;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;;;;;2;;1;;;;;;;
"MACEDONIA";253;;;1;;;;;;;;;;;;3;1;;;;;;1;3;1;1;3;2;2;;;1;;1;;;3;;;;;;;
"MALI";435;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;3;1;
"MAROCCO";436;6;3;19;18;9;6;14;10;18;9;10;7;14;11;22;9;30;27;19;13;18;16;22;17;12;21;16;23;11;12;12;8;22;23;9;9;10;7;11;6;25;18;
"MOLDAVIA";254;;;;;;;;1;;1;;;2;;;2;1;3;1;5;;8;;1;;5;1;2;;3;;5;;3;;5;1;;3;4;4;5;
"MONTENEGRO";270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;1;;
"NIGER";442;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;
"NIGERIA";443;;;1;1;;;1;1;1;5;3;;1;3;5;2;2;1;1;1;3;;1;;;;3;2;;1;3;6;6;2;3;;;1;6;;;;
"NON ATTRIBUIBILI";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;4;
"PAESI BASSI";232;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;1;1;;;;;;2;;;;;;;
"PAKISTAN";344;;;;;;;;;;;;;6;3;;;;;1;;;;;;;;1;;;;1;;2;;;;1;;1;;1;;
"PARAGUAY";614;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PERU'";615;1;;;1;;;;;2;1;;1;;;;;;;;2;;1;1;1;;;1;1;;;;;1;;;;;;;;;1;
"POLONIA";233;;;;1;;;;2;2;2;;2;;5;2;6;6;10;6;10;5;9;1;7;;7;2;8;2;8;2;7;2;5;3;3;;1;;4;;2;
"PORTOGALLO";234;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"REGNO UNITO";219;;;;1;;;;;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"REP.DOMINICANA";516;;;;;;;;1;;;;1;;1;;;;;1;2;2;2;3;4;1;3;1;;2;3;;;1;;;;;;;;;;
"REPUBBLICA CECA";257;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"ROMANIA";235;;1;1;1;5;3;2;8;8;9;8;11;9;6;9;17;5;13;15;18;15;23;10;25;5;19;7;31;14;21;7;28;9;27;12;29;4;21;3;14;9;32;
"RUSSIA";245;;;;1;;1;;2;;;;;;;;;;2;;4;2;3;2;4;;1;;1;;2;;1;;;;1;;2;;;;;
"SAN MARINO";236;;;;;;;;;;2;;;;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;1;
"SENEGAL";450;1;;6;1;4;;5;;3;1;;;6;;15;7;10;1;9;1;8;6;9;1;10;7;2;2;6;3;1;;9;3;3;;6;;3;;2;1;
"SERBIA REPUBBLICA";271;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;1;;;1;1;;;;;;
"SIRIA";348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"SLOVACCHIA";255;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SOMALIA";453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;
"SPAGNA";239;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;1;;;;;;;
"STATI UNITI D'AMERICA";536;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;2;;;;;
"SUDAN";455;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SVIZZERA";241;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"TANZANIA";457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;
"THAILANDIA";349;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"TOGO";458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;
"TOTALE AFRICA";;20;8;36;27;26;8;33;16;36;22;27;15;38;20;53;26;55;34;36;20;41;27;43;26;35;44;30;33;29;24;25;19;58;39;24;11;26;13;31;11;52;28;
"TOTALE AMERICA";;2;4;1;1;0;3;1;4;3;3;1;4;1;3;0;2;1;5;2;8;6;8;5;6;2;4;3;5;3;4;1;1;2;4;3;3;2;5;1;1;;4;
"TOTALE ASIA";;5;3;0;0;2;1;2;0;2;1;0;1;15;12;2;3;3;3;5;4;5;6;6;4;4;10;2;3;8;8;14;13;13;12;11;5;4;1;10;9;25;8;
"TOTALE EUROPA";;17;19;25;20;25;32;38;42;29;35;23;32;33;28;45;69;42;60;49;72;54;78;41;64;38;63;39;82;36;61;30;71;42;41;38;85;22;41;25;50;36;38;
"TOTALE OCEANIA";;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;0;0;;;;;
"TUNISIA";460;9;4;5;5;5;;8;4;10;7;8;4;6;1;9;6;10;4;4;4;5;1;10;8;4;6;5;3;5;2;5;1;5;2;1;;3;2;3;1;12;7;
"TURCHIA";351;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;
"UCRAINA";243;;1;;;;3;;6;;6;;4;2;4;1;10;3;14;4;11;;10;1;6;;3;3;11;;9;4;11;1;7;4;13;3;5;2;10;;7;
"UNGHERIA";244;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"URUGUAY";618;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"VENEZUELA";619;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;
