"Anno";"Posizione nella professione dello sposo";"Sposa in condizione non professionale";"Sposa imprenditore o libero professionista";"Sposa lavor. in proprio o coadiuvante";"Sposa altro lavoro autonomo";"Sposa dirigente o direttivo";"Sposa impiegata o intermedio";"Sposa operaia o assimilati";"Sposa apprendista o lavor. a domicilio";
"2004";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;1;;1;
"2004";"DIRIGENTE O DIRETTIVO";;;;;;;1;;
"2004";"IMPIEGATO O INTERMEDIO";6;1;2;;1;13;6;;
"2004";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;1;1;;;2;1;;
"2004";"IN CONDIZIONE NON PROFESSIONALE";1;;;;;;4;;
"2004";"LAVORATORE IN PROPRIO O COADIUVANTE";2;;2;;;2;1;1;
"2004";"OPERAIO O ASSIMILATO";6;1;1;;;14;13;1;
"2005";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";2;;;;;1;;2;
"2005";"DIRIGENTE O DIRETTIVO";;;;;;1;;1;
"2005";"IMPIEGATO O INTERMEDIO";5;1;2;;;18;3;3;
"2005";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;1;1;;;3;;1;
"2005";"IN CONDIZIONE NON PROFESSIONALE";3;;1;;;;3;1;
"2005";"LAVORATORE IN PROPRIO O COADIUVANTE";1;;;;;2;3;2;
"2005";"OPERAIO O ASSIMILATO";6;1;;;;17;12;1;
"2006";"ALTRO LAVORATORE AUTONOMO";;1;1;;;;;;
"2006";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;1;;;3;2;2;
"2006";"DIRIGENTE O DIRETTIVO";;;;;1;1;;;
"2006";"IMPIEGATO O INTERMEDIO";4;;;;;19;5;4;
"2006";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;;;;;3;;;
"2006";"IN CONDIZIONE NON PROFESSIONALE";;;;;;;1;1;
"2006";"LAVORATORE IN PROPRIO O COADIUVANTE";;1;2;;;1;1;1;
"2006";"OPERAIO O ASSIMILATO";6;1;2;;;13;9;5;
"2007";"ALTRO LAVORATORE AUTONOMO";;;;;;1;;;
"2007";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";2;;;;;2;;1;
"2007";"DIRIGENTE O DIRETTIVO";;;;;;2;;;
"2007";"IMPIEGATO O INTERMEDIO";3;1;;;;19;4;1;
"2007";"IMPRENDITORE O LIBERO PROFESSIONISTA";;;;;;4;1;;
"2007";"IN CONDIZIONE NON PROFESSIONALE";1;;;;;2;;1;
"2007";"LAVORATORE IN PROPRIO O COADIUVANTE";4;;;;;2;3;;
"2007";"OPERAIO O ASSIMILATO";8;;2;1;;8;13;1;
"2008";"ALTRO LAVORATORE AUTONOMO";0;;;;;2;1;;
"2008";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;1;;2;
"2008";"DIRIGENTE O DIRETTIVO";0;1;;;4;3;;;
"2008";"IMPIEGATO O INTERMEDIO";2;1;;;1;15;2;2;
"2008";"IMPRENDITORE O LIBERO PROFESSIONISTA";0;1;2;;;5;;;
"2008";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;2;1;;
"2008";"LAVORATORE IN PROPRIO O COADIUVANTE";1;;3;1;2;6;3;;
"2008";"OPERAIO O ASSIMILATO";7;;;;;16;15;1;
"2009";"ALTRO LAVORATORE AUTONOMO";;;;;;;1;;
"2009";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";;;1;;;2;1;;
"2009";"DIRIGENTE O DIRETTIVO";1;;;;;1;;;
"2009";"IMPIEGATO O INTERMEDIO";2;4;3;;1;8;3;;
"2009";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;2;2;0;1;2;3;;
"2009";"IN CONDIZIONE NON PROFESSIONALE";2;;;;;1;2;1;
"2009";"LAVORATORE IN PROPRIO O COADIUVANTE";;;;;1;2;2;;
"2009";"OPERAIO O ASSIMILATO";8;;2;1;1;9;14;2;
"2010";"ALTRO LAVORATORE AUTONOMO";;;;3;;1;1;;
"2010";"DIRIGENTE O DIRETTIVO";;;;;1;2;1;;
"2010";"IMPIEGATO O INTERMEDIO";;2;;4;;15;3;1;
"2010";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;2;1;3;;2;;;
"2010";"IN CONDIZIONE NON PROFESSIONALE";1;;;1;;1;;1;
"2010";"LAVORATORE IN PROPRIO O COADIUVANTE";3;;;;;2;2;;
"2010";"OPERAIO O ASSIMILATO";;1;1;1;;11;3;;
"2011";"ALTRO LAVORATORE AUTONOMO";;;;;;;1;;
"2011";"DIRIGENTE O DIRETTIVO";;;;;;;1;;
"2011";"IMPIEGATO O INTERMEDIO";3;1;;;;14;2;;
"2011";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;5;1;1;;3;;;
"2011";"IN CONDIZIONE NON PROFESSIONALE";2;;;;;;2;;
"2011";"LAVORATORE IN PROPRIO O COADIUVANTE";2;;;;;;2;;
"2011";"OPERAIO O ASSIMILATO";5;;1;1;2;4;7;;
"2012";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;;;1;
"2012";"DIRIGENTE O DIRETTIVO";;;;;;1;1;;
"2012";"IMPIEGATO O INTERMEDIO";5;2;;;1;13;1;;
"2012";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;1;1;;;1;1;;
"2012";"IN CONDIZIONE NON PROFESSIONALE";1;;1;;;;5;;
"2012";"LAVORATORE IN PROPRIO O COADIUVANTE";1;1;1;;;;1;;
"2012";"OPERAIO O ASSIMILATO";7;;1;;;5;11;;
"2013";"ALTRO LAVORATORE AUTONOMO";;;;1;;;;;
"2013";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;1;;;;;
"2013";"DIRIGENTE O DIRETTIVO";;;;;;2;;;
"2013";"IMPIEGATO O INTERMEDIO";7;;1;3;;27;;;
"2013";"IMPRENDITORE O LIBERO PROFESSIONISTA";;8;;2;1;;;;
"2013";"IN CONDIZIONE NON PROFESSIONALE";;2;;;;;2;;
"2013";"LAVORATORE IN PROPRIO O COADIUVANTE";1;1;;;;1;;;
"2013";"OPERAIO O ASSIMILATO";6;1;1;;;3;9;;
"2014";"APPRENDISTI, LAVORATORI A DOMICILIO, ALTRO";;;;;;;;;
"2014";"DIRIGENTE O DIRETTIVO";;;;;;1;;;
"2014";"IMPIEGATO O INTERMEDIO";4;;;;;10;2;;
"2014";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;2;;;;3;1;;
"2014";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;;2;;
"2014";"LAVORATORE IN PROPRIO O COADIUVANTE";1;1;2;2;;2;;;
"2014";"OPERAIO O ASSIMILATO";7;1;2;1;;7;7;1;
"2015";"ALTRO LAVORATORE AUTONOMO";0;0;0;2;0;0;0;0;
"2015";"APPENDISTI, LAVORATORI A DOMICILIO, ALTRO";1;0;0;0;0;0;0;0;
"2015";"DIRIGENTE O DIRETTIVO";0;1;1;0;1;0;0;0;
"2015";"IMPIEGATO O INTERMEDIO";5;2;0;0;2;11;4;1;
"2015";"IMPRENDITORE O LIBERO PROFESSIONISTA";3;5;2;0;1;4;0;0;
"2015";"IN CONDIZIONE NON PROFESSIONALE";4;0;0;0;0;0;5;0;
"2015";"LAVORATORE IN PROPRIO O COADIUVANTE";0;1;0;2;0;2;1;0;
"2015";"OPERAIO O ASSIMILATO";7;1;0;0;0;5;10;0;
"2016";"ALTRO LAVORATORE AUTONOMO";4;0;0;4;0;5;1;0;
"2016";"IMPIEGATO O INTERMEDIO";3;0;0;3;0;9;2;1;
"2016";"IMPRENDITORE O LIBERO PROFESSIONISTA";0;4;0;0;0;2;0;0;
"2016";"IN CONDIZIONE NON PROFESSIONALE";6;0;0;0;0;0;2;1;
"2016";"LAVORATORE IN PROPRIO O COADIUVANTE";2;1;1;2;0;1;2;0;
"2016";"OPERAIO O ASSIMILATO";6;0;1;1;0;4;5;1;
"2017";"ALTRO";0;0;0;0;0;0;1;0;
"2017";"ALTRO LAVORATORE AUTONOMO";1;0;0;7;0;3;0;0;
"2017";"DIRIGENTE O DIRETTIVO";0;1;0;0;2;0;0;0;
"2017";"IMPIEGATO O INTERMEDIO";2;0;0;1;1;8;1;0;
"2017";"IMPRENDITORE O LIBERO PROFESSIONISTA";0;2;0;1;0;1;1;0;
"2017";"LAVORATORE IN PROPRIO O COADIUVANTE";1;0;1;0;0;0;0;0;
"2017";"OPERAIO O ASSIMILATO";6;0;1;2;0;3;6;1;
