"Anno";"Via";"Senza feriti";"Con feriti";"Con morti";"TOTALE";
"2015";"VIA CESENATICO";8;15;0;23;
"2015";"VIA DISMANO";7;4;1;12;
"2015";"VIA EMILIA";22;17;0;39;
"2015";"VIALE EUROPA";7;9;0;16;
"2015";"VIALE GIOVANNI BOVIO";2;5;0;7;
"2015";"VIALE GUGLIELMO MARCONI";8;13;1;22;
"2015";"VIALE GUGLIELMO OBERDAN";6;8;0;14;
"2015";"VIA MADONNA DELLO SCHIOPPO";6;7;0;13;
"2015";"VIA RAVENNATE";17;13;0;30;
"2015";"VIA ROMEA";7;7;0;14;
"2015";"VIA SAVIO";11;7;0;18;
"2016";"STRADA STATALE E45";7;3;0;10;
"2016";"VIA CAVALCAVIA";7;5;0;12;
"2016";"VIA CERVESE";15;16;0;31;
"2016";"VIA CESENATICO";2;11;0;13;
"2016";"VIA DISMANO";11;6;0;17;
"2016";"VIA EMILIA";27;26;0;53;
"2016";"VIALE EUROPA";2;10;0;12;
"2016";"VIALE GIOVANNI BOVIO";6;5;0;11;
"2016";"VIALE GUGLIELMO MARCONI";5;10;0;15;
"2016";"VIALE GUGLIELMO OBERDAN";6;13;0;19;
"2016";"VIA MADONNA DELLO SCHIOPPO";3;8;0;11;
"2016";"VIA RAVENNATE";17;17;0;34;
"2016";"VIA ROMEA";7;10;0;17;
"2016";"VIA SAVIO";8;7;0;15;
"2017";"STRADA STATALE E45";5;3;0;8;
"2017";"VIA CALISESE";0;1;0;1;
"2017";"VIA CAVALCAVIA";7;4;0;11;
"2017";"VIA CERVESE";31;18;0;49;
"2017";"VIA CESENATICO";8;13;0;21;
"2017";"VIA DISMANO";5;14;0;19;
"2017";"VIA EMILIA";26;24;0;50;
"2017";"VIALE EUROPA";2;6;0;8;
"2017";"VIALE GIOVANNI BOVIO";7;8;0;15;
"2017";"VIALE GUGLIELMO MARCONI";6;11;0;17;
"2017";"VIALE GUGLIELMO OBERDAN";8;12;0;20;
"2017";"VIA MADONNA DELLO SCHIOPPO";2;9;0;11;
"2017";"VIA RAVENNATE";15;12;0;27;
"2017";"VIA ROMEA";7;9;0;16;
"2017";"VIA SAVIO";7;7;1;15;
"2018";"STRADA STATALE E45";11;4;0;15;
"2018";"VIA CAVALCAVIA";4;10;0;14;
"2018";"VIA CERVESE";19;21;1;41;
"2018";"VIA CESENATICO";6;7;0;13;
"2018";"VIA DISMANO";7;11;0;18;
"2018";"VIA EMILIA";18;15;0;33;
"2018";"VIALE EUROPA";2;7;0;9;
"2018";"VIALE GIOVANNI BOVIO";5;5;0;10;
"2018";"VIALE GUGLIELMO MARCONI";4;9;0;13;
"2018";"VIALE GUGLIELMO OBERDAN";8;7;0;15;
"2018";"VIA MADONNA DELLO SCHIOPPO";5;5;0;10;
"2018";"VIA RAVENNATE";9;15;0;24;
"2018";"VIA ROMEA";7;8;0;15;
"2018";"VIA SAVIO";10;8;0;18;
"2019";"VIA CAVALCAVIA";5;8;0;13;
"2019";"VIA CERVESE";14;17;1;32;
"2019";"VIA CESENATICO";11;12;1;24;
"2019";"VIA DISMANO";15;7;0;22;
"2019";"VIA EMILIA";19;24;1;44;
"2019";"VIALE EUROPA";4;6;0;10;
"2019";"VIALE GIOVANNI BOVIO";11;5;0;16;
"2019";"VIALE GUGLIELMO MARCONI";5;11;0;16;
"2019";"VIALE GUGLIELMO OBERDAN";5;8;0;13;
"2019";"VIA MADONNA DELLO SCHIOPPO";8;3;0;11;
"2019";"VIA RAVENNATE";18;15;0;33;
"2019";"VIA ROMEA";6;5;0;11;
"2019";"VIA SAVIO";8;7;0;15;
"2020";"CORSO CAMILLO BENSO CAVOUR";4;1;0;5;
"2020";"CORSO GIUSEPPE MAZZINI";0;2;0;2;
"2020";"GIARDINO CAPONNETTO ANTONINO";0;1;0;1;
"2020";"PIAZZA AGUSELLI";0;1;0;1;
"2020";"PIAZZA ALDO MORO";0;1;0;1;
"2020";"PIAZZA DEI PARTIGIANI";0;1;0;1;
"2020";"PIAZZA DEL POPOLO";0;1;0;1;
"2020";"PIAZZA LEARCO GUERRA";0;1;0;1;
"2020";"PIAZZALE CARDINAL BESSARIONE";0;1;0;1;
"2020";"PIAZZALE MEDICI SENZA FRONTIERE";0;2;0;2;
"2020";"PONTE DEL RISORGIMENTO";0;1;0;1;
"2020";"PONTE EUROPA UNITA";0;1;0;1;
"2020";"PONTE VECCHIO";0;1;0;1;
"2020";"ROTONDA ANTONIO DOMENICONI";0;1;0;1;
"2020";"ROTONDA AUGUSTO CAMPANA";1;1;0;2;
"2020";"ROTONDA AZEGLIO VICINI";0;2;0;2;
"2020";"ROTONDA CASE FINALI";1;2;0;3;
"2020";"ROTONDA DELLA CENTURIAZIONE";0;1;0;1;
"2020";"ROTONDA DELLA SECANTE";1;1;0;2;
"2020";"ROTONDA DIEGARO";0;2;0;2;
"2020";"ROTONDA EDMEO LUGARESI";0;2;0;2;
"2020";"ROTONDA MAIELLA";0;1;0;1;
"2020";"ROTONDA MARCO BIAGI";0;1;0;1;
"2020";"ROTONDA MARIA CALLAS";0;1;0;1;
"2020";"ROTONDA OTTO MARZO";0;1;0;1;
"2020";"ROTONDA PANATHLON CESENA";0;3;0;3;
"2020";"ROTONDA PASQUALE ROSATI";0;1;0;1;
"2020";"ROTONDA PAUL HARRIS";0;1;0;1;
"2020";"ROTONDA PONTECUCCO";0;1;0;1;
"2020";"ROTONDA PONTE VECCHIO";0;1;0;1;
"2020";"ROTONDA PRIMO TARGHINI";0;1;0;1;
"2020";"ROTONDA RITA LEVI MONTALCINI";0;1;0;1;
"2020";"ROTONDA ROMEA";0;1;0;1;
"2020";"ROTONDA SANT'ANNA";0;1;0;1;
"2020";"ROTONDA SAN VITTORE";0;2;0;2;
"2020";"ROTONDA TORINO";0;1;0;1;
"2020";"ROTONDA TORRE DEL MORO";2;3;1;6;
"2020";"STRADA DI CIRCONVALLAZIONE";3;2;0;5;
"2020";"STRADA PROVINCIALE 123 SALA";2;11;0;13;
"2020";"STRADA PROVINCIALE 70 CERVESE";0;1;0;1;
"2020";"STRADA STATALE E45";0;3;0;3;
"2020";"STRADA VICINALE MADONNA";0;1;0;1;
"2020";"STRADA VICINALE SALA";0;1;0;1;
"2020";"SUBBORGO EUGENIO VALZANIA";0;2;0;2;
"2020";"SUBBORGO FEDERICO COMANDINI";0;1;0;1;
"2020";"VIA ALCIDE DE GASPERI";1;1;0;2;
"2020";"VIA ALDINI";0;1;0;1;
"2020";"VIA ALESSANDRO BONCI";0;1;0;1;
"2020";"VIA ALMA NOVELLA MARANI";0;1;0;1;
"2020";"VIA ANDREA COSTA";0;1;0;1;
"2020";"VIA ANITA GARIBALDI";0;1;0;1;
"2020";"VIA ANNA KULISCIOFF";0;1;0;1;
"2020";"VIA ANTONIO FOGAZZARO";0;1;0;1;
"2020";"VIA ANTONIO STRADIVARI";0;1;0;1;
"2020";"VIA ARTURO CARLO JEMOLO";1;1;0;2;
"2020";"VIA ASSANO";1;3;0;4;
"2020";"VIA BENEDETTO CROCE";0;1;0;1;
"2020";"VIA BERTINORO DI MONTICINO";0;1;0;1;
"2020";"VIA BIBBIENA";0;2;0;2;
"2020";"VIA BORELLO";0;2;0;2;
"2020";"VIA BORGHETTO VECCHIO";0;1;0;1;
"2020";"VIA BOSCONE";0;3;0;3;
"2020";"VIA BRASCHI";1;1;0;2;
"2020";"VIA BRUNELLI";2;1;0;3;
"2020";"VIA CA' DI CROCCO";0;1;0;1;
"2020";"VIA CAIROLI";0;1;0;1;
"2020";"VIA CALABRIA";1;2;0;3;
"2020";"VIA CALCINARO";1;2;0;3;
"2020";"VIA CALISESE";0;1;0;1;
"2020";"VIA CAMPANIA";0;1;0;1;
"2020";"VIA CANAPINO";0;1;0;1;
"2020";"VIA CANONICO LUGARESI";0;1;0;1;
"2020";"VIA CAPANNAGUZZO";1;3;0;4;
"2020";"VIA CAVALCAVIA";1;5;0;6;
"2020";"VIA CERCHIA DI MARTORANO";0;1;0;1;
"2020";"VIA CERCHIA DI SAN MARTINO";3;3;0;6;
"2020";"VIA CERCHIA DI SANT'EGIDIO";2;2;0;4;
"2020";"VIA CERIANA";1;1;0;2;
"2020";"VIA CERTALDO";0;1;0;1;
"2020";"VIA CERVESE";10;13;0;23;
"2020";"VIA CESARE BALBO";0;1;0;1;
"2020";"VIA CESARE BATTISTI";3;1;0;4;
"2020";"VIA CESARE MONTANARI";0;2;0;2;
"2020";"VIA CESENATICO";4;6;0;10;
"2020";"VIA CHIESA DI PIEVESESTINA";1;1;0;2;
"2020";"VIA CHIESA DI TIPANO";0;1;0;1;
"2020";"VIA CICALA";0;1;0;1;
"2020";"VIA CIVINELLI";0;1;0;1;
"2020";"VIA CLASSE";0;1;0;1;
"2020";"VIA CONFINE DI SAN GIORGIO";0;1;0;1;
"2020";"VIA DEL BARCO";0;1;0;1;
"2020";"VIA DELLA LARGA";0;1;0;1;
"2020";"VIA DELLE CLARISSE";0;2;0;2;
"2020";"VIA DELLE MIMOSE";1;1;0;2;
"2020";"VIA DEL MONTE";0;1;0;1;
"2020";"VIA DEL RIO";0;3;0;3;
"2020";"VIA DEL SALE";0;1;0;1;
"2020";"VIA DEL TORRENTE";0;1;0;1;
"2020";"VIA DEL TUNNEL";2;2;0;4;
"2020";"VIA DISMANINO";0;1;0;1;
"2020";"VIA DISMANO";3;7;0;10;
"2020";"VIA DON CARLO BARONIO";0;1;0;1;
"2020";"VIA DON GIOVANNI MINZONI";1;1;0;2;
"2020";"VIADOTTO GANDHI";0;1;0;1;
"2020";"VIADOTTO JOHN FITZGERALD KENNEDY";1;1;0;2;
"2020";"VIA EDGARDO MACRELLI";1;1;0;2;
"2020";"VIA EMILIA";7;19;0;26;
"2020";"VIA ENZO FERRARI";0;1;0;1;
"2020";"VIA ERNESTO TEODORO MONETA";0;1;0;1;
"2020";"VIA EUGENIO CURIEL";0;1;0;1;
"2020";"VIA FABIO RICCI";0;1;0;1;
"2020";"VIA FAENZA";0;1;0;1;
"2020";"VIA FAUSTO COPPI";0;1;0;1;
"2020";"VIA FELICE ORSINI";0;1;0;1;
"2020";"VIA FERDINANDO MAGELLANO";0;1;0;1;
"2020";"VIA FERRARA";0;1;0;1;
"2020";"VIA FILIPPO RE";0;1;0;1;
"2020";"VIA FIORENZUOLA";1;2;0;3;
"2020";"VIA FIUME";0;1;0;1;
"2020";"VIA FRA' MICHELINO";1;1;0;2;
"2020";"VIA FRATELLI BANDIERA";0;1;0;1;
"2020";"VIA FRATELLI ROSSELLI";0;1;0;1;
"2020";"VIA GASPARE BATTISTINI";1;1;0;2;
"2020";"VIA GIARABUB";0;1;0;1;
"2020";"VIA GIORDANO BRUNO";0;4;0;4;
"2020";"VIA GIORGIO AMBROSOLI";1;1;0;2;
"2020";"VIA GIOVANNI DA VERRAZZANO";0;2;0;2;
"2020";"VIA GIOVANNI FALCONE";0;1;0;1;
"2020";"VIA GIOVANNI PACCHIONI";0;1;0;1;
"2020";"VIA GIOVANNI PASCOLI";0;2;0;2;
"2020";"VIA GIOVANNI SPADOLINI";1;4;0;5;
"2020";"VIA GIUSEPPE AMBROSINI";0;1;0;1;
"2020";"VIA GIUSEPPE BELLETTI";0;1;0;1;
"2020";"VIA GOFFREDO MAMELI";0;1;0;1;
"2020";"VIA GUALDO";0;1;0;1;
"2020";"VIA GUARNERI";1;2;0;3;
"2020";"VIA ISEI";0;1;0;1;
"2020";"VIA ITALO CALVINO";0;1;0;1;
"2020";"VIA LARGA DI SANT'ANDREA";0;1;0;1;
"2020";"VIALE ABRUZZI";0;1;0;1;
"2020";"VIALE ANTONIO GRAMSCI";1;2;0;3;
"2020";"VIALE CARLO CATTANEO";3;2;0;5;
"2020";"VIALE DEL COMMERCIO";0;1;0;1;
"2020";"VIALE DELLA RESISTENZA";2;1;0;3;
"2020";"VIALE EUROPA";1;2;1;4;
"2020";"VIALE GASPARE FINALI";0;3;0;3;
"2020";"VIALE GIACOMO MATTEOTTI";0;2;0;2;
"2020";"VIALE GIOSUE' CARDUCCI";2;3;0;5;
"2020";"VIALE GIOVANNI BOVIO";1;2;0;3;
"2020";"VIALE GUGLIELMO MARCONI";3;6;0;9;
"2020";"VIALE GUGLIELMO OBERDAN";4;6;0;10;
"2020";"VIALE JACOPO MAZZONI";0;3;0;3;
"2020";"VIA LEOPOLDO LUCCHI";0;1;0;1;
"2020";"VIALE QUATTRO NOVEMBRE";2;1;0;3;
"2020";"VIALE RASI E SPINELLI";0;2;0;2;
"2020";"VIA LORETO";1;1;0;2;
"2020";"VIA LUCANIA";0;1;0;1;
"2020";"VIA LUGO";1;2;0;3;
"2020";"VIA LUIGI CARLO FARINI";1;1;0;2;
"2020";"VIA LUIGI RUSSO";0;1;0;1;
"2020";"VIA LUIGI SETTEMBRINI";0;1;0;1;
"2020";"VIA LUIGI SOSTEGNI";0;1;0;1;
"2020";"VIA LUZZENA";1;1;0;2;
"2020";"VIA MADONNA DELL'OLIVO";1;1;0;2;
"2020";"VIA MADONNA DELLO SCHIOPPO";3;6;0;9;
"2020";"VIA MADONNINA";0;1;0;1;
"2020";"VIA MANFREDI";0;2;0;2;
"2020";"VIA MARIANA";1;3;0;4;
"2020";"VIA MARTIRI DELLA LIBERTA'";0;1;0;1;
"2020";"VIA MELONA";1;1;0;2;
"2020";"VIA MONTALETTO";0;3;0;3;
"2020";"VIA MONTALTI";0;1;0;1;
"2020";"VIA MONTE SARACENO";0;1;0;1;
"2020";"VIA MONTEVECCHIO";0;1;0;1;
"2020";"VIA MONTIANO";0;2;0;2;
"2020";"VIA MOROELLO MORELLINI";0;1;0;1;
"2020";"VIA MULINI";1;3;0;4;
"2020";"VIA NATALE DELL'AMORE";1;1;0;2;
"2020";"VIA NOVE FEBBRAIO";0;1;0;1;
"2020";"VIA NUOVA";0;1;0;1;
"2020";"VIA ONEGLIA";0;1;0;1;
"2020";"VIA ORESTE VALDINOCI";0;1;0;1;
"2020";"VIA PADRE VICINIO DA SARSINA";0;3;0;3;
"2020";"VIA PALMIERI";0;1;0;1;
"2020";"VIA PALMIRO TOGLIATTI";2;1;0;3;
"2020";"VIA PASTRENGO";0;1;0;1;
"2020";"VIA PAVIRANA";0;1;0;1;
"2020";"VIA PERUGIA";0;1;0;1;
"2020";"VIA PIAVE";0;1;0;1;
"2020";"VIA PIEMONTE";0;2;0;2;
"2020";"VIA PIETRO METASTASIO";0;3;0;3;
"2020";"VIA PIO BATTISTINI";0;1;0;1;
"2020";"VIA PISIGNANO";1;1;0;2;
"2020";"VIA POLA";0;2;0;2;
"2020";"VIA PONTE ABBADESSE";0;1;0;1;
"2020";"VIA PONTECUCCO";0;1;0;1;
"2020";"VIA PONTESCOLLE";3;1;0;4;
"2020";"VIA POZZO";0;1;0;1;
"2020";"VIA PRIMA ANCONA";0;1;0;1;
"2020";"VIA PRIMA MASIERA";0;1;0;1;
"2020";"VIA PRIMO BRIGHI";0;1;0;1;
"2020";"VIA PRIMO TARGHINI";1;2;0;3;
"2020";"VIA PUGLIE";0;1;0;1;
"2020";"VIA RAFFAELE PAOLUCCI";0;1;0;1;
"2020";"VIA RAVENNATE";6;11;0;17;
"2020";"VIA RECOARO";0;1;0;1;
"2020";"VIA REDICHIARO";0;1;0;1;
"2020";"VIA RENATO SERRA";0;1;0;1;
"2020";"VIA RIGHI DI PROVEZZA";0;1;0;1;
"2020";"VIA RIO MAGGIORE";0;1;0;1;
"2020";"VIA RIO MARANO";0;1;0;1;
"2020";"VIA ROMAGNA";0;1;0;1;
"2020";"VIA ROMEA";5;6;1;12;
"2020";"VIA RONTA";0;1;0;1;
"2020";"VIA ROVERSANO";0;1;0;1;
"2020";"VIA ROVERSANO SAN CARLO";1;3;0;4;
"2020";"VIA RUFFIO";1;10;0;11;
"2020";"VIA SALVATORE QUASIMODO";1;1;1;3;
"2020";"VIA SAN CARLO";4;1;0;5;
"2020";"VIA SAN COLOMBANO";0;1;0;1;
"2020";"VIA SAN CRISTOFORO";3;3;0;6;
"2020";"VIA SAN FRANCESCO D'ASSISI";0;1;0;1;
"2020";"VIA SAN GIORGIO";3;2;0;5;
"2020";"VIA SAN GIOVANNI BONO";0;1;0;1;
"2020";"VIA SAN GIUSEPPE";2;3;0;5;
"2020";"VIA SAN MARTINO";0;1;0;1;
"2020";"VIA SAN MAURO";2;5;0;7;
"2020";"VIA SANT' AGA'";0;3;0;3;
"2020";"VIA SAN TOMASO";1;1;0;2;
"2020";"VIA SAN VITTORE";2;2;0;4;
"2020";"VIA SAVIO";2;2;0;4;
"2020";"VIA SAVIO IN PIEVESESTINA";0;1;0;1;
"2020";"VIA SAVIO IN SANT'ANDREA";0;1;0;1;
"2020";"VIA SECONDA MALVASIA";0;1;0;1;
"2020";"VIA SETTECROCIARI";3;4;0;7;
"2020";"VIA TESSELLO";0;2;0;2;
"2020";"VIA TIPANO";0;1;0;1;
"2020";"VIA TITO MACCIO PLAUTO";1;1;0;2;
"2020";"VIA TIZIANO VECELLIO";0;1;0;1;
"2020";"VIA TORINO";1;7;0;8;
"2020";"VIA UGO FOSCOLO";0;1;0;1;
"2020";"VIA UGO LA MALFA";9;3;0;12;
"2020";"VIA UMBERTO SABA";0;1;0;1;
"2020";"VIA VALSUGANA";0;1;0;1;
"2020";"VIA VENEZIA";0;1;0;1;
"2020";"VIA VENEZIA GIULIA";0;1;0;1;
"2020";"VIA VENTIMIGLIA";0;1;0;1;
"2020";"VIA VESCOVADO";0;1;0;1;
"2020";"VIA VIAREGGIO";0;1;0;1;
"2020";"VIA VIGO-RUFFIO";1;2;0;3;
"2020";"VIA VINCENZO ANGELI";0;1;0;1;
"2020";"VIA VINCENZO GIOBERTI";0;1;0;1;
"2020";"VIA VIOLETTI";3;1;0;4;
"2020";"VIA VIOLONE DI GATTOLINO";4;5;0;9;
"2020";"VIA VITTORIO ALFIERI";0;1;0;1;
"2020";"VIA VITTORIO DE SICA";0;1;0;1;
"2020";"VIA VITTORIO VENETO";0;1;0;1;
"2020";"VIA VOLTRI";0;1;0;1;
"2020";"VIA ZAVALLONI";0;1;0;1;
"2020";"VICOLO TAVERNELLE";1;1;0;2;
"2021";"CORSO CAMILLO BENSO CAVOUR";3;2;0;5;
"2021";"CORSO GIUSEPPE MAZZINI";0;1;0;1;
"2021";"CORSO UBALDO COMANDINI";0;2;0;2;
"2021";"PIAZZA AGUSELLI";0;1;0;1;
"2021";"PIAZZA ALDO MORO";0;1;0;1;
"2021";"PIAZZA EDOARDO FABBRI";0;1;0;1;
"2021";"PIAZZA FRANCO MODIGLIANI";0;1;0;1;
"2021";"PIAZZALE CARDINAL BESSARIONE";0;1;0;1;
"2021";"PIAZZALE DELL'ACCOGLIENZA";0;1;0;1;
"2021";"PIAZZALE KARL MARX";0;1;0;1;
"2021";"PIAZZALE MARIO GIOMMI";0;1;0;1;
"2021";"PIAZZALE PAOLO GRILLI";0;1;0;1;
"2021";"PIAZZALE PIETRO SARTI";0;1;0;1;
"2021";"PIAZZALE SAN ROCCO";0;1;0;1;
"2021";"PIAZZALE SILVER SIROTTI";0;1;0;1;
"2021";"PIAZZALE UGO BUBANI";0;1;0;1;
"2021";"PONTE DEL RISORGIMENTO";0;3;0;3;
"2021";"PONTE EUROPA UNITA";0;1;0;1;
"2021";"ROTONDA ANTONIO DE CURTIS";0;1;0;1;
"2021";"ROTONDA AZEGLIO VICINI";1;3;0;4;
"2021";"ROTONDA CASE FINALI";0;2;0;2;
"2021";"ROTONDA CESARE MERZAGORA";0;1;0;1;
"2021";"ROTONDA DANIEL BOVET";0;1;0;1;
"2021";"ROTONDA DELLA SECANTE";1;2;0;3;
"2021";"ROTONDA DELLA SOLIDARIETA'";2;2;0;4;
"2021";"ROTONDA DELL'IPPODROMO";0;2;0;2;
"2021";"ROTONDA EMILIO SEGRE'";0;1;0;1;
"2021";"ROTONDA GATTOLINO";0;1;0;1;
"2021";"ROTONDA GIUSEPPE SARAGAT";0;1;0;1;
"2021";"ROTONDA MADONNA DEL DIPANATOIO";0;2;0;2;
"2021";"ROTONDA MARIE CURIE";0;1;0;1;
"2021";"ROTONDA MARIO VICINI";0;1;0;1;
"2021";"ROTONDA MARTIRI PONTE DI RUFFIO";0;2;0;2;
"2021";"ROTONDA PANATHLON CESENA";0;5;0;5;
"2021";"ROTONDA PASSO CORELLI";0;1;0;1;
"2021";"ROTONDA PONTE VECCHIO";2;4;0;6;
"2021";"ROTONDA PRIMO TARGHINI";0;1;0;1;
"2021";"ROTONDA RITA LEVI MONTALCINI";1;1;0;2;
"2021";"ROTONDA RUBICONE";0;1;0;1;
"2021";"ROTONDA SALVATORE LURIA";0;1;0;1;
"2021";"ROTONDA SANDRO PERTINI";0;1;0;1;
"2021";"ROTONDA SAN PIETRO";0;1;0;1;
"2021";"ROTONDA SAN VITTORE";0;2;0;2;
"2021";"ROTONDA SAVIO";1;1;0;2;
"2021";"ROTONDA TORINO";0;1;0;1;
"2021";"ROTONDA TORRE DEL MORO";1;1;0;2;
"2021";"ROTONDA VITTIME DEI LAGER";0;1;0;1;
"2021";"STRADA PROVINCIALE 123 SALA";5;11;0;16;
"2021";"STRADA PROVINCIALE 70 CERVESE";0;1;0;1;
"2021";"STRADA STATALE E45";0;4;0;4;
"2021";"SUBBORGO EUGENIO VALZANIA";4;1;0;5;
"2021";"SUBBORGO FEDERICO COMANDINI";0;1;0;1;
"2021";"VIA ADONE ZOLI";0;2;0;2;
"2021";"VIA ADUA";0;2;0;2;
"2021";"VIA ALCIDE DE GASPERI";0;2;0;2;
"2021";"VIA ALESSANDRO BONCI";0;2;0;2;
"2021";"VIA ALTIERO SPINELLI";0;1;0;1;
"2021";"VIA ANTONIO MANUZZI";0;1;0;1;
"2021";"VIA ANTONIO STRADIVARI";0;1;0;1;
"2021";"VIA ARLA VECCHIA";0;1;0;1;
"2021";"VIA ARZIGNANO";0;1;0;1;
"2021";"VIA ASSANO";2;1;0;3;
"2021";"VIA BEL BACIO";0;1;0;1;
"2021";"VIA BERTINORO";0;1;0;1;
"2021";"VIA BERTINORO DI MONTICINO";0;1;0;1;
"2021";"VIA BIBBIENA";0;1;0;1;
"2021";"VIA BORELLO";0;1;0;1;
"2021";"VIA BORGHETTO";0;1;0;1;
