"ANNO_COLLO";"UBICAZIONE";"LOCALITA";"OPERA";"NUM_DOCU";"Latitudine";"Longitudine";
"0E-8";"Via Zeffirino Re (cv. 9)";"CESENA";"Lapide a Pio Battistini";"15";"44.1372773709114";"12.2429165177849";
"1584.00000000";"Viale Osservanza angolo via Cavallotti";"CESENA";"Lapidi viale Osservanza";"48";"44.134535222001";"12.2435562597353";
"1753.00000000";"Ponte Vecchio - c/o colonna dx lato Cesena";"CESENA";"Lapide e Fregio a S.S.Papa Clemente XIV";"50";"44.1340535500727";"12.2348516186567";
"1753.00000000";"Ponte Vecchio - c/o colonna sx lato Cesena";"CESENA";"Lapide e Fregio a S.S.Papa Clemente XIV";"51";"44.1338764679194";"12.2348992510342";
"1753.00000000";"Ponte Vecchio - c/o colonna sx  lato S. Mauro";"CESENA";"Lapide a Nereo Corsini e Lazzaro Pallavicini";"49";"44.1339496633247";"12.2326810763038";
"1768.00000000";"Piazza del Popolo - c/o Scala del Nuti";"CESENA";"Lapide Acquedotto";"52";"44.1367318225794";"12.2417934976405";
"1773.00000000";"Ponte Vecchio - c/o colonna dx  lato S. Mauro";"CESENA";"Lapide a Vitaliano Borromeo";"53";"44.1337974638875";"12.2326787537311";
"1787.00000000";"Piazza Bufalini angolo via Masini";"CESENA";"Lapide a Maurizio Bufalini Casa Natale";"54";"44.1383852154389";"12.2444863425216";
"1790.00000000";"Galleria Almerici";"CESENA";"Lapide e fregi a S.S Papa PioVI";"55";"44.1380845466319";"12.2441766835213";
"1864.00000000";"Corso  Sozzi- c/o Fabbricato Barriera (cv. 85)";"CESENA";"Lapide a Camillo Benso Cavour";"56";"44.1395343070663";"12.2463055118225";
"1883.00000000";"Corso Ubaldo Comandini (cv. 3)";"CESENA";"Lapide a Giuseppe Garibaldi Casa";"58";"44.1360406113914";"12.2502766319283";
"1883.00000000";"Piazza Bufalini";"CESENA";"Monumento a Maurizio Bufalini";"59";"44.1386182090377";"12.2439578027142";
"1883.00000000";"Piazza del Popolo - loggiato com.le (cv. 16)";"CESENA";"Busto e lapide a Giuseppe Garibaldi";"57";"44.1369436386598";"12.2420086640646";
"1887.00000000";"Piazza del Popolo - loggiato com.le (cv. 15)";"CESENA";"Lapide a Leonida Montanari";"63";"44.1368803362672";"12.2421459419144";
"1887.00000000";"Piazza Indipendenza (cv. 2)";"BORELLO";"Lapide a Federico Campanella";"60";"44.05245540781";"12.1765832936154";
"1887.00000000";"Piazza Indipendenza (cv. 2)";"BORELLO";"Lapide a Giuseppe Garibaldi Piazza Indipendenza";"61";"44.0524257274342";"12.1766200539052";
"1887.00000000";"Piazza Indipendenza (cv. 2)";"BORELLO";"Lapide a Giuseppe Mazzini Piazza Indipendenza";"62";"44.0523949584075";"12.1766540382859";
"1888.00000000";"Piazza del Popolo - loggiato com.le (cv. 13)";"CESENA";"Lapide a Giuseppe Mazzini Piazza del Popolo";"64";"44.1368367741573";"12.2422936165141";
"1903.00000000";"c/o Giardini Pubblici  Verdi";"CESENA";"Busto a Eugenio Valzania";"65";"44.1355447813034";"12.2488618740153";
"1903.00000000";"Corso Giuseppe Garibaldi (cv. 61)";"CESENA";"Lapide a Vincenzo Fattiboni Casa Natale";"68";"44.1362341627468";"12.2489247303843";
"1903.00000000";"Sub. Eugenio Valzania (civ.11)";"CESENA";"Lapide a Federico Comandini";"67";"44.1375515264521";"12.253599610157";
"1903.00000000";"Viale  Mazzoni (cv. 20)";"CESENA";"Lapide a Eduardo Fabbri Casa Natale";"66";"44.1376211476858";"12.2400846047609";
"1904.00000000";"Piazza del Popolo - loggiato com.le (cv. 11)";"CESENA";"Lapide ai Caduti nelle Campagne d'Africa1887_1896";"69";"44.1367946168215";"12.2424407341025";
"1906.00000000";"Corso Ubaldo Comandini (cv. 85)";"CESENA";"Lapide a Leonida Montanari Casa Natale";"71";"44.1369674019283";"12.2524277889693";
"1906.00000000";"Via Fiorenzuola (cv. 1176)";"CASE FINALI";"Lapide a Gaspare Finali via Fiorenzuola";"70";"44.1320333636986";"12.2668649241903";
"1907.00000000";"Via Cesenatico (cv. 5735) - c/o scuola elementare";"MACERONE";"Lapide a Giuseppe Garibaldi via Cesenatico";"72";"44.1556808958371";"12.3312214651788";
"1907.00000000";"Via Cesenatico (cv. 5735) - c/o scuola elementare";"MACERONE";"Lapide a Giuseppe Mazzini Via Cesenatico";"73";"44.1556565228966";"12.331074866197";
"1908.00000000";"Piazza del Popolo - loggiato com.le (cv. 14)";"CESENA";"Lapide a Giosue Carducci";"74";"44.1368574236537";"12.2422242607532";
"1918.00000000";"Piazza Guidazzi - c/o facciata  Teatro Bonci";"CESENA";"Lapide a Cesare Battisti";"75";"44.1360895763117";"12.2482931323625";
"1919.00000000";"Via Dismano - c/o cimitero";"PIEVESESTINA";"Cippo ai Caduti via Dismano";"76";"44.1770205767272";"12.2178263512236";
"1919.00000000";"Via Dismano - c/o cimitero";"PIEVESESTINA";"Lapide ai Caduti via Dismano";"77";"44.1771665919956";"12.217613455399";
"1920.00000000";"Piazza del Popolo - loggiato com.le (cv. 16)";"CESENA";"Lapide a Andrea Costa";"78";"44.1369035189754";"12.2420641662441";
"1921.00000000";"Piazza del Popolo - c/o mura Loggetta Veneziana";"CESENA";"Lapide con Verso di Dante";"80";"44.1370468185475";"12.2418426562156";
"1921.00000000";"Via di S. Mamante - c/o cimitero S. Carlo";"S. CARLO";"Lapide al Soldato Ignoto";"79";"44.0857511838643";"12.1879955928723";
"1923.00000000";"Via S. Mamante - c/o cimitero S. Carlo";"S. CARLO";"Lapide ai Caduti per l'Italia";"81";"44.0857795142352";"12.1880940264143";
"1926.00000000";"Corso Sozzi (cv. 74)";"CESENA";"Lapide a Gaspare Finali Corso Sozzi";"82";"44.139223749148";"12.2462174765679";
"1926.00000000";"Piazza del Popolo - loggiato com.le (cv. 9)";"CESENA";"Lapide ai Caduti nella Guerra di Libia";"83";"44.1367563153448";"12.2425714338812";
"1926.00000000";"Via Chiesa di S. Cristoforo";"S. CRISTOFORO";"Monumento ai Caduti della grande Guerra";"84";"44.1845110888191";"12.2020369773376";
"1933.00000000";"Via Cesenatico (cv. 5735) - c/o scuola elementare";"MACERONE";"Lapide ai Caduti di Macerone Guerra 15_18";"85";"44.1556687579662";"12.3311506650133";
"1933.00000000";"Via Ruffio c/o cimitero";"RUFFIO";"Lapide ai Caduti per la patria";"86";"44.1486473202126";"12.3094214882709";
"1936.00000000";"Viale Carducci - c/o pista ciclabile (dav. cv. 43)";"CESENA";"Busto a William DAltri";"87";"44.1382373945139";"12.2481337403786";
"1940.00000000";"Via Chiesa di S. Andrea in B. - c/o cimitero";"S. ANDREA IN BAGNOLO";"Cippo ai Caduti via Chiesa di S.Andrea in B";"88";"44.2060420889935";"12.2150790264821";
"1942.00000000";"Via Milani (cv. 20)";"CESENA";"Lapide a S.S Papa PioVII Chiaramonti";"89";"44.1357454667336";"12.2451232564299";
"1944.00000000";"Via Rovescio angolo via Masiera I";"BAGNILE";"Cippo a Torello Latini e Pietro Maganza";"90";"44.218599613351";"12.2575052075644";
"1944.00000000";"Via S. Giorgio angolo via Cerchia S. Martino";"S.GIORGIO";"Cippo ad Agapito Latini e Virgilio Lucci";"91";"44.2069209964661";"12.276427829633";
"1946.00000000";"Via S. Tomaso  km. 2250";"CASE FINALI";"Cippo a Ridolfi _ Farabegoli _ Piraccini _Vicini";"92";"44.1081874342536";"12.2641401402836";
"1948.00000000";"Piazza del Popolo - loggiato com.le (cv. 12)";"CESENA";"Lapide a Gastone Sozzi";"93";"44.1368165153216";"12.2423644312812";
"1951.00000000";"Via Medri angolo via Galimberti";"MARTORANO";"Monumento ai Caduti per la Patria via Medri";"94";"44.169243039391";"12.2438937461368";
"1957.00000000";"Via Castiglione";"S. CARLO";"Monumento Caduti di tutte le Guerre Castiglione";"95";"44.0887681803018";"12.1932601561575";
"1961.00000000";"Via Cervese (cv. 2554) - c/o Circolo Endas";"VILLA CHIAVICHE";"Busto a Garibaldi via Cervese";"96";"44.1619762883591";"12.2734963463391";
"1962.00000000";"Subb Brenzaglia via Savio S. Michele-Ponte Vecchio";"CESENA";"Cappella ai Caduti della Parrocchia di S.Michele";"97";"44.1337712680321";"12.2325351628971";
"1970.00000000";"Via Saffi - c/o campanile";"CESENA";"Lapide alle Vittime della Seconda Guerra Mondiale";"98";"44.134551185525";"12.2352731906031";
"1974.00000000";"Viale Carducci";"CESENA";"Monumento ai Caduti per la Resistenza";"99";"44.1373455466307";"12.2495778245105";
"1975.00000000";"Piazza del Popolo - loggiato com.le (cv. 8)";"CESENA";"Medaglia Argento al Comune di Cesena";"100";"44.1367366331132";"12.2426368095877";
"1979.00000000";"Corso Cavour (cv. 34)";"CESENA";"Lapide a Elmo Simoncini";"101";"44.1405946848745";"12.2476699208858";
"1982.00000000";"Via Cervese angolo via Asiago";"VILLA CHIAVICHE";"Scultura di Luigi Gobbi";"103";"44.1627419824378";"12.2740965420458";
"1982.00000000";"Via Chiesa di S. Andrea in B. - c/o parco Chiesa";"S. ANDREA IN BAGNOLO";"Monumento ai Caduti delle due Guerre";"102";"44.2059119803181";"12.2165195906754";
"1983.00000000";"Via Sorrivoli (cv. 585)";"PONTE ABBADESSE";"Monumento a Stelio Brunelli";"104";"44.1157790779073";"12.2443511235711";
"1986.00000000";"Piazza del Popolo - loggiato com.le (cv. 7)";"CESENA";"Lapide a Giovanni Merloni";"105";"44.1367216333045";"12.2426906483727";
"1986.00000000";"Viale Carducci - c/o mura giardinetto Savelli";"CESENA";"Lapide al Circolo Goliardico Cesenate";"106";"44.1377684322348";"12.2485408695104";
"1987.00000000";"Via Cervese angolo via Asiago";"VILLA CHIAVICHE";"Lapide a Luigi Gobbi";"107";"44.1627236781719";"12.2740926421182";
"1991.00000000";"Via Ponte Abbadesse (cv. 581)";"PONTE ABBADESSE";"Lapide di A.Spallicci";"108";"44.1243403000211";"12.2435101116254";
"1992.00000000";"Via Mulini - Giardino c/o mura ex Macello";"CESENA";"Lapide ai Ragazzi del 99";"109";"44.1417107992619";"12.2391984743254";
"1993.00000000";"Via Baracca vicino rotonda alle Sbarre";"CESENA";"Monumento All'ultima Sbarra";"110";"44.1445213867822";"12.2521221497882";
"1994.00000000";"Corso Cavour (cv. 157)";"CESENA";"Lapide a Mario Guidazzi";"111";"44.1437492274567";"12.2510330876885";
"1994.00000000";"P.za Aldo Moro";"CESENA";"Targa "" A ricordo degli sioperi del 1944""";"112";"44.1439287286281";"12.2487395615645";
"1995.00000000";"Piazza Almerici - c/o Facciata Pzzo del Ridotto";"CESENA";"Lapide agli Ebrei";"113";"44.1382994438014";"12.2437048493844";
"1998.00000000";"Piazza Almerici";"CESENA";"Scultura Donna con bambino di Hess";"115";"44.1382869981057";"12.243755027637";
"1998.00000000";"Via Cavallotti (cv.37) - su vecchia mura";"CESENA";"Lapide su muro ricostruito da Paolo II";"114";"44.1351243877258";"12.2452354834664";
"2000.00000000";"Piazza Guidazzi";"CESENA";"Scultura Il musicista e i cani di Bimibi";"116";"44.1361189808031";"12.2484799560408";
"2001.00000000";"Rocca Malatestiana - Sferisterio";"CESENA";"Lapide Lettera di Renato Serra";"119";"44.1351815866381";"12.2400668007645";
"2001.00000000";"Rotonda Pertini";"CESENA";"Scultura Madonna del terzo millennio di Savelli";"121";"44.1323342643418";"12.2419956492422";
"2001.00000000";"Via Calisese - vicino al cimitero";"CALISESE";"Busto a Giulio Cesare";"117";"44.1008097960372";"12.2983582566546";
"2001.00000000";"Viale Carducci - c/o pista ciclabile (dav. cv. 31)";"CESENA";"Monumento a Giovanni Montalti-Bruchin";"120";"44.1388600858876";"12.2472365450835";
"2001.00000000";"Via Maletsta Novello - c/o Porta Montanara";"CESENA";"Lapide Concitazione di Renato Serra";"118";"44.1341941293844";"12.240380046077";
"2002.00000000";"Corso Cavour (cv. 19)";"CESENA";"Lapide a Don Carlo Baronio Casa Natale";"124";"44.140033370732";"12.2468408742778";
"2002.00000000";"Piazza del Popolo - loggiato com.le (cv. 7)";"CESENA";"Busto a Pio Battistini";"122";"44.1367635968592";"12.2427260899235";
"2002.00000000";"P.za Padre Ernesto Balducci c/o facciata cimitrero";"CESENA";"Scultura ""La Morte""";"126";"44.1305481059983";"12.2429157245965";
"2002.00000000";"P.za Padre Ernesto Balducci c/o facciata cimitrero";"CESENA";"Scultura "" La vita""";"125";"44.1303539397802";"12.2429230721922";
"2002.00000000";"Rotonda Case Finali";"CESENA";"Scultura La grande foglia di Benetton";"127";"44.131789470768";"12.2688511326563";
"2002.00000000";"Rotonda Ponte Vecchio";"CESENA";"Scultura La vela di Benetton";"128";"44.1339867243556";"12.2351725984951";
"2002.00000000";"Via Don Secondo Farnedi - c/o area verde";"S. GIORGIO";"Cippo a Eder e Maicol";"123";"44.1935702586956";"12.2789988476074";
"2003.00000000";"Via S. Mauro - c/o ristorante Rugantino";"CESENA";"Lapide al Comitato di Liberazione Naz";"129";"44.1339176614569";"12.2157955651288";
"2004.00000000";"Piazza del Popolo - loggiato com.le (cv. 7)";"CESENA";"Lapide a Ernest Alvia Smith";"131";"44.1367244442801";"12.2427042946578";
"2004.00000000";"Via Serraglio";"CESENA";"Cippo Avis";"130";"44.1366991701187";"12.2497862216317";
"2004.00000000";"Via Serraglio";"CESENA";"Scultura ai Piloti motociclisti cesenati scompars";"134";"44.1369561009554";"12.2498222450928";
"2004.00000000";"Via Sorrivoli angolo via Celincordia";"CESENA";"Lapide a Marco Pantani";"132";"44.103825472418";"12.2441262605623";
"2004.00000000";"Via Sorrivoli (cv. 585)";"PONTE ABBADESSE";"Monumento a Don Dino";"133";"44.1156357098987";"12.2446509889317";
"2005.00000000";"Rotonda Gattolino";"GATTOLINO";"Caveia";"135";"44.1698754528535";"12.2982878040679";
"2005.00000000";"Rotonda Madre Teresa di Calcutta";"CESENA";"Scultura MadreTeresa di Calcutta";"137";"44.1347338558178";"12.261619540347";
"2005.00000000";"Via Fiera angolo via Noto - c/o area verde";"BORELLO";"Monumento a ricordo dei  Minatori della Romagna";"136";"44.0528586020728";"12.1787986181559";
"2006.00000000";"Piazza del Libro";"S. CARLO";"Monumento a Michele Alboreto";"141";"44.0894238284614";"12.1933071206852";
"2006.00000000";"Rotonda dell'Ippodromo";"CESENA";"Scultura Due grandi steli di Sassi";"142";"44.1401616685801";"12.2324687485873";
"2006.00000000";"Via Don Carlo Baronio";"CESENA";"Lapide a Don Carlo Baronio";"140";"44.1376778275808";"12.2545846348079";
"2006.00000000";"Via Gadda angolo via Rodari - c/o area verde";"CASE FINALI";"Cippo a Sanzio Togni";"139";"44.1348345272091";"12.2710166820416";
"2006.00000000";"Via Gaspari Finali";"CESENA";"Busto a Gaspare Finali";"138";"44.1396717212923";"12.2460143146711";
"2006.00000000";"Vicolo Cesuola";"CESENA";"Scultura Gli equilibristi";"143";"44.137380418923";"12.2425400546495";
"2007.00000000";"Piazza Trieste";"CESENA";"Scultura Ruota umana n.2 di Masacci";"145";"44.1386770173166";"12.2506604519279";
"2007.00000000";"Via Fr� Michelino angolo vicolo Stalle";"CESENA";"Lapide alla Donna di Cesena";"144";"44.1377383549467";"12.24145664106";
"2010.00000000";"Via Maccanino angolo V. Capannaguzzo c/o area verd";"CAPANNAGUZZO";"Busto a Nullo Scarpellini";"146";"44.1808650662316";"12.3329051996796";
"2012.00000000";"P.le Santa Croce c/o facciata cimitero urbano";"CESENA";"Scultura ""Cristo risorto - Noli me tangere""";"148";"44.1294402982985";"12.2467458772377";
"2012.00000000";"P.le Santa Croce c/o facciata cimitero urbano";"CESENA";"Scultura "" Madonna col bambino""";"147";"44.1294882775723";"12.2467447247764";
"2013.00000000";"R.da dello Stadio";"CESENA";"Monumento "" Cavalluccio""";"150";"44.1392165951376";"12.2604926149806";
"2013.00000000";"R.da Maria Callas";"CESENA";"Scultura "" Maria Callas""";"151";"44.1544853346176";"12.2502218289051";
"2013.00000000";"Via Albertini";"CESENA";"Lapide "" Walter Galli""";"149";"44.1382292367698";"12.247231743259";
"2015.00000000";"Rda Pioppa";"PIOPPA";"Busto ""Vittorio Borghesi""";"152";"44.1907877299957";"12.3087620449635";
