"COMUNI";"Sezioni di Censimento";"Privacy 0-5 anni";"PRIVACY_6_16";"PRIVACY_RES_17_64";"PRIVACY_65_E_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"Residenti 0-5 anni";"Residenti 6-16 anni";"Residenti 17-64 anni";"Residenti 65 e oltre";"Famiglie";"Stranieri";"Totale RESIDENTI";
"Bagno di Romagna";"400010000071";"<=3";"";"";"";"<=3";"";2;8;63;29;42;2;103;
"Bagno di Romagna";"400010000072";"<=3";"";"";"";"";"";2;8;46;13;25;6;69;
"Bagno di Romagna";"400010000073";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Bagno di Romagna";"400010000074";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Bagno di Romagna";"400010000075";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000076";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Bagno di Romagna";"400010000077";"";"";"";"";"";"";5;4;44;20;32;6;73;
"Bagno di Romagna";"400010000078";"<=3";"";"";"";"";"";2;9;89;37;66;14;138;
"Bagno di Romagna";"400010000079";"<=3";"<=3";"";"";"<=3";"";2;2;21;6;15;2;32;
"Bagno di Romagna";"400010000080";"<=3";"<=3";"";"<=3";"<=3";"";2;2;10;2;11;2;16;
"Bagno di Romagna";"400010000081";"<=3";"";"";"";"<=3";"";2;5;45;20;31;2;70;
"Bagno di Romagna";"400010000082";"<=3";"<=3";"";"";"<=3";"";2;2;15;7;7;2;22;
"Bagno di Romagna";"400010000083";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000084";"";"";"";"";"<=3";"";14;7;73;30;47;2;124;
"Bagno di Romagna";"400010000085";"<=3";"<=3";"";"";"<=3";"";2;2;18;8;12;2;30;
"Bagno di Romagna";"400010000086";"";"<=3";"";"";"<=3";"";5;2;27;9;11;2;43;
"Bagno di Romagna";"400010000087";"<=3";"";"";"";"<=3";"";2;8;71;27;44;2;109;
"Bagno di Romagna";"400010000088";"<=3";"<=3";"";"<=3";"<=3";"";2;2;12;2;7;2;16;
"Bagno di Romagna";"400010000089";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000090";"<=3";"<=3";"";"";"<=3";"";2;2;16;4;10;2;21;
"Bagno di Romagna";"400010000091";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;6;
"Bagno di Romagna";"400010000092";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000093";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000094";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Bagno di Romagna";"400010000095";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000096";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000097";"";"";"";"<=3";"<=3";"";9;22;65;2;32;2;99;
"Bagno di Romagna";"400010000098";"";"";"";"";"<=3";"";5;16;75;33;44;2;129;
"Bagno di Romagna";"400010000099";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000100";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000101";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000102";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000103";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;3;2;7;
"Bagno di Romagna";"400010000104";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Bagno di Romagna";"400010000105";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;4;
"Cesena";"400070000001";"";"";"";"";"";"";10;19;86;7;72;32;122;
"Cesena";"400070000002";"";"";"";"";"";"";4;8;41;22;38;5;75;
"Cesena";"400070000003";"<=3";"<=3";"";"";"<=3";"";2;2;21;11;17;2;35;
"Cesena";"400070000004";"";"";"";"";"";"";6;10;69;37;74;16;122;
"Cesena";"400070000005";"<=3";"";"";"";"<=3";"";2;7;29;4;19;2;42;
"Cesena";"400070000006";"<=3";"<=3";"";"";"";"";2;2;36;9;32;5;49;
"Cesena";"400070000007";"<=3";"";"";"";"";"";2;6;67;25;63;21;100;
"Cesena";"400070000008";"";"";"";"";"";"";7;6;57;16;50;12;86;
"Cesena";"400070000009";"<=3";"";"";"";"";"";2;7;33;18;29;11;59;
"Cesena";"400070000010";"";"<=3";"";"";"";"";5;2;47;14;41;17;68;
"Cesena";"400070000011";"<=3";"";"";"";"";"";2;4;18;10;17;4;33;
"Cesena";"400070000012";"";"";"";"";"";"";5;6;48;25;45;16;84;
"Cesena";"400070000013";"<=3";"<=3";"";"<=3";"<=3";"";2;2;15;2;12;2;19;
"Cesena";"400070000014";"";"";"";"";"";"";7;5;43;27;44;6;82;
"Cesena";"400070000015";"<=3";"";"";"";"";"";2;4;62;13;51;21;81;
"Cesena";"400070000016";"<=3";"<=3";"";"";"<=3";"";2;2;34;8;27;2;45;
"Cesena";"400070000017";"<=3";"<=3";"";"<=3";"<=3";"";2;2;14;2;12;2;19;
"Cesena";"400070000018";"";"";"";"";"<=3";"";4;7;36;9;33;2;56;
"Cesena";"400070000019";"";"";"";"";"";"";6;14;69;19;54;16;108;
"Cesena";"400070000020";"";"";"";"";"";"";14;18;133;33;115;60;198;
"Cesena";"400070000021";"";"";"";"";"";"";5;9;73;24;64;17;111;
"Cesena";"400070000022";"";"";"";"";"";"";7;13;92;45;80;7;157;
"Cesena";"400070000023";"";"";"";"";"";"";4;8;62;44;72;9;118;
"Cesena";"400070000024";"";"";"";"<=3";"";"";4;8;26;2;15;4;38;
"Cesena";"400070000025";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000026";"<=3";"<=3";"";"";"";"";2;2;24;9;17;7;35;
"Cesena";"400070000027";"";"";"";"";"<=3";"";6;12;52;17;35;2;87;
"Cesena";"400070000028";"";"";"";"";"";"";11;7;85;54;66;22;157;
"Cesena";"400070000029";"";"<=3";"";"";"";"";4;2;16;5;15;7;27;
"Cesena";"400070000030";"";"";"";"";"";"";19;11;134;23;95;29;187;
"Cesena";"400070000031";"";"";"";"";"";"";9;18;83;42;74;19;152;
"Cesena";"400070000032";"";"";"";"";"";"";5;7;29;8;26;20;49;
"Cesena";"400070000033";"";"";"";"";"";"";7;13;67;22;59;59;109;
"Cesena";"400070000034";"<=3";"<=3";"";"";"<=3";"";2;2;31;6;20;2;43;
"Cesena";"400070000035";"";"";"";"";"";"";12;20;81;24;56;41;137;
"Cesena";"400070000036";"";"<=3";"";"";"";"";4;2;31;8;28;23;44;
"Cesena";"400070000037";"";"";"";"";"<=3";"";4;7;40;16;32;2;67;
"Cesena";"400070000038";"";"";"";"";"";"";5;6;35;18;33;11;64;
"Cesena";"400070000039";"<=3";"";"";"";"";"";2;4;31;15;27;12;51;
"Cesena";"400070000040";"<=3";"<=3";"";"";"";"";2;2;19;4;18;9;24;
"Cesena";"400070000041";"<=3";"";"";"";"<=3";"";2;6;48;16;40;2;73;
"Cesena";"400070000042";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000043";"";"";"";"";"";"";5;16;88;25;68;13;134;
"Cesena";"400070000044";"<=3";"";"";"";"";"";2;10;62;28;51;27;103;
"Cesena";"400070000045";"";"";"";"";"";"";20;6;98;20;76;39;144;
"Cesena";"400070000046";"";"";"";"";"";"";10;13;164;30;122;59;217;
"Cesena";"400070000047";"";"";"";"";"";"";6;7;116;22;90;26;151;
"Cesena";"400070000048";"";"";"";"";"";"";5;8;71;20;58;5;104;
"Cesena";"400070000049";"<=3";"<=3";"";"";"<=3";"";2;2;11;6;12;2;20;
"Cesena";"400070000050";"<=3";"<=3";"";"";"<=3";"";2;2;20;8;17;2;31;
"Cesena";"400070000051";"";"";"";"";"";"";12;20;125;29;93;46;186;
"Cesena";"400070000052";"<=3";"<=3";"";"";"";"";2;2;15;4;13;4;25;
"Cesena";"400070000053";"";"";"";"";"";"";34;47;292;125;239;95;498;
"Cesena";"400070000054";"";"";"";"";"";"";4;11;33;9;24;7;57;
"Cesena";"400070000055";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000056";"<=3";"<=3";"";"<=3";"<=3";"";2;2;7;2;5;2;13;
"Cesena";"400070000057";"<=3";"";"";"";"";"";2;8;54;22;45;8;86;
"Cesena";"400070000058";"<=3";"";"";"";"<=3";"";2;4;21;18;24;2;44;
"Cesena";"400070000059";"<=3";"";"";"";"<=3";"";2;4;11;69;10;2;85;
"Cesena";"400070000060";"";"";"";"";"";"";5;15;94;36;76;19;150;
"Cesena";"400070000061";"";"";"";"";"";"";7;8;63;29;59;19;107;
"Cesena";"400070000062";"";"";"";"";"";"";11;25;121;57;110;37;214;
"Cesena";"400070000063";"<=3";"";"";"";"";"";2;7;50;23;37;10;83;
"Cesena";"400070000064";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000065";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000066";"<=3";"";"";"";"";"";2;8;32;9;25;4;51;
"Cesena";"400070000067";"<=3";"<=3";"";"";"<=3";"";2;2;40;14;28;2;59;
"Cesena";"400070000068";"";"";"";"";"";"";8;6;74;27;63;18;115;
"Cesena";"400070000069";"";"";"";"";"";"";9;15;93;71;104;25;188;
"Cesena";"400070000070";"<=3";"";"";"";"";"";2;5;56;8;37;30;71;
"Cesena";"400070000071";"";"";"";"";"";"";5;4;30;6;23;20;45;
"Cesena";"400070000072";"";"";"";"";"";"";29;27;253;71;198;61;380;
"Cesena";"400070000073";"";"";"";"";"";"";4;4;36;16;29;4;60;
"Cesena";"400070000074";"<=3";"<=3";"";"";"<=3";"";2;2;9;12;12;2;22;
"Cesena";"400070000075";"<=3";"";"";"";"";"";2;10;48;17;36;12;78;
"Cesena";"400070000076";"";"";"";"";"";"";4;4;26;8;17;15;42;
"Cesena";"400070000077";"";"<=3";"";"";"";"";12;2;127;39;96;38;181;
"Cesena";"400070000078";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000079";"";"<=3";"";"";"<=3";"";5;2;23;5;14;2;36;
"Cesena";"400070000080";"<=3";"<=3";"";"";"<=3";"";2;2;20;10;17;2;31;
"Cesena";"400070000081";"<=3";"<=3";"";"";"<=3";"";2;2;12;6;14;2;18;
"Cesena";"400070000082";"";"";"";"";"<=3";"";4;11;69;29;54;2;113;
"Cesena";"400070000083";"<=3";"<=3";"";"";"";"";2;2;20;9;18;8;32;
"Cesena";"400070000084";"";"";"";"";"";"";5;8;67;30;55;12;110;
"Cesena";"400070000085";"<=3";"";"";"";"<=3";"";2;7;30;13;27;2;53;
"Cesena";"400070000086";"";"";"";"";"";"";4;8;41;23;37;4;76;
"Cesena";"400070000087";"<=3";"<=3";"";"";"<=3";"";2;2;22;11;16;2;36;
"Cesena";"400070000088";"<=3";"";"";"";"<=3";"";2;7;30;14;27;2;54;
"Cesena";"400070000089";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000090";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000091";"";"";"";"";"";"";11;19;102;13;64;22;145;
"Cesena";"400070000092";"";"";"";"";"";"";12;8;108;25;83;28;153;
"Cesena";"400070000093";"";"";"";"";"";"";8;20;91;7;53;15;126;
"Cesena";"400070000094";"<=3";"<=3";"";"";"<=3";"";2;2;9;4;9;2;16;
"Cesena";"400070000095";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;1;2;4;
"Cesena";"400070000096";"";"";"";"";"";"";5;19;85;15;57;65;124;
"Cesena";"400070000097";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000098";"";"";"";"";"";"";6;11;62;119;79;20;198;
"Cesena";"400070000099";"";"";"";"";"<=3";"";5;9;48;29;41;2;91;
"Cesena";"400070000100";"";"";"";"";"";"";5;12;74;45;67;10;136;
"Cesena";"400070000101";"";"";"";"";"";"";4;4;59;38;55;9;105;
"Cesena";"400070000102";"<=3";"<=3";"";"";"";"";2;2;47;27;48;7;79;
"Cesena";"400070000103";"<=3";"";"";"";"";"";2;6;34;25;31;9;67;
"Cesena";"400070000104";"";"";"";"";"";"";10;13;94;52;82;33;169;
"Cesena";"400070000105";"<=3";"<=3";"";"";"";"";2;2;18;4;17;4;25;
"Cesena";"400070000106";"";"";"";"";"";"";7;13;57;28;51;10;105;
"Cesena";"400070000107";"<=3";"<=3";"";"";"";"";2;2;32;14;21;8;48;
"Cesena";"400070000108";"";"";"";"";"";"";7;18;67;46;74;15;138;
"Cesena";"400070000109";"";"";"";"";"";"";9;21;133;64;103;53;227;
"Cesena";"400070000110";"";"";"";"";"";"";7;7;61;62;80;11;137;
"Cesena";"400070000111";"";"";"";"";"";"";20;20;122;56;105;39;218;
"Cesena";"400070000112";"";"";"";"";"";"";12;8;47;42;53;16;109;
"Cesena";"400070000113";"";"";"";"";"";"";19;16;141;54;99;68;230;
"Cesena";"400070000114";"";"";"";"";"";"";15;14;100;20;72;33;149;
"Cesena";"400070000115";"";"";"";"";"";"";12;17;121;54;105;58;204;
"Cesena";"400070000116";"";"";"";"";"";"";7;24;196;61;145;21;288;
"Cesena";"400070000117";"";"";"";"";"";"";13;20;118;32;77;24;183;
"Cesena";"400070000118";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000119";"<=3";"<=3";"";"";"<=3";"";2;2;12;12;12;2;27;
"Cesena";"400070000120";"<=3";"<=3";"";"<=3";"<=3";"";2;2;7;2;7;2;11;
"Cesena";"400070000121";"<=3";"";"";"";"<=3";"";2;4;31;17;22;2;54;
"Cesena";"400070000122";"<=3";"";"";"<=3";"";"";2;4;25;2;11;17;31;
"Cesena";"400070000123";"";"";"";"";"";"";9;11;88;33;70;43;141;
"Cesena";"400070000124";"";"";"";"";"";"";8;10;51;19;44;14;88;
"Cesena";"400070000125";"";"";"";"";"";"";7;11;104;54;77;7;176;
"Cesena";"400070000126";"";"";"";"";"";"";5;7;66;37;60;11;115;
"Cesena";"400070000127";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000128";"";"";"";"";"";"";7;26;117;44;73;4;194;
"Cesena";"400070000129";"<=3";"";"";"";"";"";2;4;19;8;20;5;32;
"Cesena";"400070000130";"<=3";"";"";"";"";"";2;4;20;12;18;6;39;
"Cesena";"400070000131";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000132";"<=3";"<=3";"";"";"";"";2;2;27;9;15;7;39;
"Cesena";"400070000133";"<=3";"<=3";"";"";"";"";2;2;24;7;15;5;34;
"Cesena";"400070000134";"<=3";"";"";"";"<=3";"";2;5;39;21;34;2;66;
"Cesena";"400070000135";"<=3";"<=3";"";"";"<=3";"";2;2;34;13;23;2;51;
"Cesena";"400070000136";"<=3";"<=3";"";"";"<=3";"";2;2;11;5;10;2;17;
"Cesena";"400070000137";"<=3";"";"";"";"<=3";"";2;5;23;12;19;2;42;
"Cesena";"400070000138";"<=3";"<=3";"";"";"<=3";"";2;2;46;11;35;2;60;
"Cesena";"400070000139";"<=3";"<=3";"";"";"";"";2;2;22;19;25;11;43;
"Cesena";"400070000140";"";"<=3";"";"";"<=3";"";5;2;24;14;21;2;45;
"Cesena";"400070000141";"<=3";"<=3";"";"";"<=3";"";2;2;12;11;14;2;26;
"Cesena";"400070000142";"";"";"";"";"";"";5;8;55;18;38;15;86;
"Cesena";"400070000143";"<=3";"<=3";"";"";"<=3";"";2;2;13;9;13;2;26;
"Cesena";"400070000144";"<=3";"<=3";"";"";"<=3";"";2;2;5;4;7;2;10;
"Cesena";"400070000145";"";"";"";"";"";"";13;19;83;78;102;22;193;
"Cesena";"400070000146";"<=3";"<=3";"";"";"<=3";"";2;2;9;5;11;2;14;
"Cesena";"400070000147";"";"<=3";"";"";"";"";4;2;26;6;18;4;36;
"Cesena";"400070000148";"";"";"";"";"";"";5;7;34;26;31;4;72;
"Cesena";"400070000149";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000150";"<=3";"<=3";"";"";"<=3";"";2;2;8;9;10;2;17;
"Cesena";"400070000151";"<=3";"<=3";"";"";"<=3";"";2;2;8;7;8;2;16;
"Cesena";"400070000152";"<=3";"";"";"";"<=3";"";2;9;47;18;29;2;77;
"Cesena";"400070000153";"<=3";"<=3";"";"";"<=3";"";2;2;12;5;7;2;19;
"Cesena";"400070000154";"<=3";"<=3";"";"";"<=3";"";2;2;12;7;10;2;19;
"Cesena";"400070000155";"<=3";"";"";"";"";"";2;6;53;33;54;14;95;
"Cesena";"400070000156";"<=3";"";"";"";"";"";2;6;30;16;28;4;54;
"Cesena";"400070000157";"<=3";"";"";"";"<=3";"";2;4;19;10;17;2;35;
"Cesena";"400070000158";"<=3";"";"";"";"<=3";"";2;5;22;9;13;2;37;
"Cesena";"400070000159";"<=3";"<=3";"";"";"<=3";"";2;2;23;8;19;2;34;
"Cesena";"400070000160";"<=3";"";"";"";"<=3";"";2;4;15;6;13;2;25;
"Cesena";"400070000161";"<=3";"<=3";"";"";"<=3";"";2;2;23;15;22;2;40;
"Cesena";"400070000162";"<=3";"<=3";"";"";"<=3";"";2;2;9;5;10;2;16;
"Cesena";"400070000163";"<=3";"";"";"";"<=3";"";2;7;23;10;17;2;42;
"Cesena";"400070000164";"<=3";"<=3";"";"";"<=3";"";2;2;33;12;20;2;51;
"Cesena";"400070000165";"<=3";"<=3";"";"";"<=3";"";2;2;7;4;7;2;11;
"Cesena";"400070000166";"<=3";"<=3";"";"";"<=3";"";2;2;12;6;10;2;21;
"Cesena";"400070000167";"";"";"";"";"";"";5;7;52;24;40;19;88;
"Cesena";"400070000168";"<=3";"<=3";"";"";"";"";2;2;27;10;17;5;40;
"Cesena";"400070000169";"<=3";"";"";"";"<=3";"";2;6;33;24;27;2;64;
"Cesena";"400070000170";"<=3";"";"";"";"<=3";"";2;8;37;14;22;2;62;
"Cesena";"400070000171";"<=3";"";"";"";"<=3";"";2;6;14;17;17;2;37;
"Cesena";"400070000172";"<=3";"<=3";"";"";"";"";2;2;28;19;31;11;49;
"Cesena";"400070000173";"<=3";"<=3";"";"";"<=3";"";2;2;13;15;14;2;32;
"Cesena";"400070000174";"<=3";"";"";"";"<=3";"";2;5;30;8;19;2;45;
"Cesena";"400070000175";"<=3";"<=3";"";"";"<=3";"";2;2;23;11;16;2;36;
"Cesena";"400070000176";"";"";"";"";"";"";7;11;90;37;65;5;145;
"Cesena";"400070000177";"";"";"";"";"<=3";"";6;15;84;35;60;2;140;
"Cesena";"400070000178";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;3;2;10;
"Cesena";"400070000179";"";"";"";"";"";"";10;33;150;72;101;8;265;
"Cesena";"400070000180";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000181";"";"";"";"";"<=3";"";4;13;40;13;25;2;70;
"Cesena";"400070000182";"<=3";"";"";"";"<=3";"";2;9;64;33;53;2;109;
"Cesena";"400070000183";"<=3";"<=3";"";"";"<=3";"";2;2;9;8;8;2;17;
"Cesena";"400070000184";"<=3";"";"";"";"";"";2;9;46;18;34;5;74;
"Cesena";"400070000185";"";"";"";"";"<=3";"";4;9;53;23;36;2;89;
"Cesena";"400070000186";"";"";"";"";"";"";7;19;88;38;59;9;152;
"Cesena";"400070000187";"<=3";"";"";"";"";"";2;8;36;28;32;4;74;
"Cesena";"400070000188";"<=3";"";"";"";"";"";2;8;40;12;33;15;63;
"Cesena";"400070000189";"<=3";"";"";"";"<=3";"";2;4;19;12;17;2;37;
"Cesena";"400070000190";"<=3";"";"";"";"<=3";"";2;4;21;16;17;2;43;
"Cesena";"400070000191";"<=3";"";"";"";"<=3";"";2;9;43;21;31;2;76;
"Cesena";"400070000192";"<=3";"<=3";"";"";"<=3";"";2;2;23;23;23;2;51;
"Cesena";"400070000193";"";"";"";"";"<=3";"";4;8;46;33;41;2;91;
"Cesena";"400070000194";"<=3";"";"";"";"";"";2;5;14;15;15;4;37;
"Cesena";"400070000195";"<=3";"";"";"";"<=3";"";2;13;51;30;39;2;94;
"Cesena";"400070000196";"<=3";"<=3";"";"";"<=3";"";2;2;25;15;22;2;45;
"Cesena";"400070000197";"<=3";"<=3";"";"";"<=3";"";2;2;10;7;8;2;18;
"Cesena";"400070000198";"";"";"";"";"<=3";"";5;15;69;35;52;2;124;
"Cesena";"400070000199";"";"<=3";"";"";"<=3";"";4;2;20;15;18;2;41;
"Cesena";"400070000200";"<=3";"";"";"";"<=3";"";2;4;29;17;20;2;51;
"Cesena";"400070000201";"";"";"";"";"";"";6;8;60;34;44;10;108;
"Cesena";"400070000202";"";"";"";"";"";"";6;20;209;75;131;11;310;
"Cesena";"400070000203";"";"<=3";"";"";"<=3";"";4;2;30;16;21;2;53;
"Cesena";"400070000204";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000205";"";"";"";"";"";"";5;16;65;26;41;15;112;
