"Sezione di Censimento";"Numero Famiglie";"Numero componenti";"Totale componenti";
69;3;15;45;
69;4;5;20;
69;5;1;5;
69;8;1;8;
70;1;21;21;
70;2;8;16;
70;3;6;18;
70;4;2;8;
70;5;1;5;
71;1;13;13;
71;2;1;2;
71;3;3;9;
71;4;2;8;
71;5;1;5;
72;1;90;90;
72;2;50;100;
72;3;38;114;
72;4;16;64;
72;5;3;15;
72;11;1;11;
73;1;16;16;
73;2;5;10;
73;3;4;12;
73;4;5;20;
73;5;2;10;
74;1;6;6;
74;2;2;4;
74;3;2;6;
74;4;1;4;
75;1;15;15;
75;2;8;16;
75;3;5;15;
75;4;1;4;
75;5;3;15;
76;1;4;4;
76;2;5;10;
76;3;4;12;
76;4;2;8;
76;5;2;10;
77;1;67;67;
77;2;24;48;
77;3;14;42;
77;4;7;28;
77;5;2;10;
79;1;3;3;
79;2;4;8;
79;3;4;12;
79;4;1;4;
79;5;1;5;
80;1;9;9;
80;2;7;14;
80;3;5;15;
81;1;8;8;
81;2;4;8;
82;1;24;24;
82;2;15;30;
82;3;9;27;
82;4;7;28;
82;5;2;10;
83;1;8;8;
83;2;4;8;
83;3;1;3;
83;4;2;8;
83;5;1;5;
84;1;26;26;
84;2;12;24;
84;3;13;39;
84;4;2;8;
84;11;1;11;
85;1;16;16;
85;2;3;6;
85;3;4;12;
85;4;6;24;
86;1;16;16;
86;2;10;20;
86;3;6;18;
86;4;2;8;
86;5;2;10;
87;1;6;6;
87;2;3;6;
87;3;3;9;
87;4;3;12;
88;1;17;17;
88;2;2;4;
88;3;5;15;
88;4;4;16;
91;1;26;26;
91;2;16;32;
91;3;7;21;
91;4;14;56;
91;5;1;5;
91;6;2;12;
92;1;33;33;
92;2;15;30;
92;3;18;54;
92;4;8;32;
92;5;2;10;
93;1;20;20;
93;2;7;14;
93;3;10;30;
93;4;8;32;
93;5;5;25;
94;1;6;6;
94;2;1;2;
94;3;1;3;
94;4;1;4;
95;3;1;3;
96;1;20;20;
96;2;14;28;
96;3;6;18;
96;4;7;28;
96;5;3;15;
96;6;3;18;
97;1;1;1;
97;5;1;5;
98;1;54;54;
98;2;16;32;
98;3;9;27;
98;4;6;24;
98;5;1;5;
99;1;15;15;
99;2;17;34;
99;3;10;30;
99;4;4;16;
99;5;1;5;
99;6;1;6;
100;1;26;26;
100;2;23;46;
100;3;7;21;
100;4;8;32;
100;5;3;15;
101;1;35;35;
101;2;11;22;
101;3;4;12;
101;4;6;24;
101;5;1;5;
102;1;21;21;
102;2;11;22;
102;3;11;33;
103;1;8;8;
103;2;7;14;
103;3;7;21;
103;4;5;20;
104;1;39;39;
104;2;17;34;
104;3;15;45;
104;4;6;24;
104;5;2;10;
104;6;1;6;
105;1;10;10;
105;2;5;10;
105;3;4;12;
106;1;19;19;
106;2;12;24;
106;3;7;21;
106;4;7;28;
106;5;3;15;
107;1;13;13;
107;2;5;10;
107;3;2;6;
107;4;2;8;
107;5;1;5;
108;1;35;35;
108;2;21;42;
108;3;8;24;
108;4;7;28;
108;5;2;10;
109;1;41;41;
109;2;29;58;
109;3;17;51;
109;4;17;68;
109;5;3;15;
110;1;44;44;
110;2;20;40;
110;3;14;42;
110;4;3;12;
110;5;3;15;
111;1;50;50;
111;2;24;48;
111;3;10;30;
111;4;13;52;
111;5;3;15;
112;1;27;27;
112;2;15;30;
112;3;7;21;
112;4;2;8;
112;6;1;6;
113;1;44;44;
113;2;19;38;
113;3;12;36;
113;4;12;48;
113;5;4;20;
113;6;2;12;
114;1;39;39;
114;2;15;30;
114;3;15;45;
114;4;6;24;
114;5;6;30;
114;7;1;7;
115;1;53;53;
115;2;22;44;
115;3;9;27;
115;4;8;32;
115;5;2;10;
115;6;1;6;
115;8;1;8;
116;1;68;68;
116;2;43;86;
116;3;25;75;
116;4;7;28;
116;5;2;10;
116;6;1;6;
116;7;1;7;
117;1;32;32;
117;2;19;38;
117;3;13;39;
117;4;9;36;
117;5;6;30;
117;7;1;7;
118;3;1;3;
119;1;3;3;
119;2;6;12;
119;3;3;9;
120;1;5;5;
120;2;2;4;
120;3;1;3;
121;1;4;4;
121;2;9;18;
121;3;4;12;
121;4;3;12;
121;5;1;5;
122;1;1;1;
122;3;2;6;
122;4;4;16;
122;5;1;5;
123;1;34;34;
123;2;17;34;
123;3;12;36;
123;4;7;28;
124;1;24;24;
124;2;10;20;
124;3;9;27;
124;4;4;16;
124;5;3;15;
125;1;23;23;
125;2;31;62;
125;3;15;45;
125;4;7;28;
125;5;2;10;
125;6;1;6;
126;1;26;26;
126;2;17;34;
126;3;7;21;
126;4;7;28;
128;1;15;15;
128;2;21;42;
128;3;13;39;
128;4;15;60;
128;5;5;25;
128;6;2;12;
129;1;10;10;
129;2;3;6;
129;3;4;12;
130;1;9;9;
130;2;7;14;
130;5;2;10;
130;7;1;7;
131;2;1;2;
132;1;1;1;
132;2;9;18;
132;3;2;6;
132;4;3;12;
132;5;1;5;
133;1;3;3;
133;2;6;12;
133;3;2;6;
133;4;3;12;
134;1;12;12;
134;2;11;22;
134;3;4;12;
134;4;4;16;
135;1;7;7;
135;2;8;16;
135;3;3;9;
135;4;3;12;
135;5;2;10;
136;1;4;4;
136;2;2;4;
136;3;3;9;
137;1;8;8;
137;2;6;12;
137;3;3;9;
137;4;3;12;
138;1;17;17;
138;2;11;22;
138;3;4;12;
138;4;1;4;
139;1;13;13;
139;2;6;12;
139;3;4;12;
139;4;1;4;
139;5;1;5;
140;1;8;8;
140;2;8;16;
140;3;3;9;
140;4;2;8;
140;6;1;6;
141;1;6;6;
141;2;5;10;
141;6;1;6;
142;1;15;15;
142;2;10;20;
142;3;4;12;
142;4;4;16;
142;5;2;10;
142;7;1;7;
143;1;9;9;
143;3;2;6;
143;4;2;8;
144;1;3;3;
144;2;1;2;
144;3;1;3;
145;1;54;54;
145;2;26;52;
145;3;13;39;
145;4;7;28;
145;5;2;10;
146;1;4;4;
146;2;3;6;
146;3;1;3;
147;1;9;9;
147;2;3;6;
147;3;2;6;
147;4;3;12;
148;1;6;6;
148;2;14;28;
148;3;5;15;
148;4;2;8;
148;5;1;5;
148;6;2;12;
149;1;1;1;
150;1;2;2;
150;2;7;14;
150;3;3;9;
151;1;4;4;
151;2;2;4;
151;4;2;8;
152;1;8;8;
152;2;6;12;
152;3;8;24;
152;4;3;12;
152;5;3;15;
153;1;2;2;
153;2;1;2;
153;3;1;3;
153;4;3;12;
154;1;4;4;
154;2;5;10;
154;3;1;3;
155;1;31;31;
155;2;11;22;
155;3;2;6;
155;4;7;28;
155;5;1;5;
155;6;1;6;
156;1;12;12;
156;2;8;16;
156;3;3;9;
156;4;2;8;
156;5;2;10;
157;1;9;9;
157;2;3;6;
157;3;4;12;
157;4;2;8;
158;1;1;1;
158;2;4;8;
158;3;2;6;
158;4;4;16;
158;5;1;5;
159;1;10;10;
159;2;3;6;
159;3;2;6;
159;4;4;16;
160;1;7;7;
160;2;1;2;
160;4;3;12;
161;1;10;10;
161;2;5;10;
161;3;5;15;
161;4;2;8;
162;1;6;6;
162;2;2;4;
162;3;2;6;
163;1;4;4;
163;2;5;10;
163;3;2;6;
163;4;4;16;
163;5;1;5;
164;1;3;3;
164;2;7;14;
164;3;6;18;
164;4;4;16;
165;1;2;2;
165;2;3;6;
165;3;1;3;
166;1;4;4;
166;2;4;8;
166;4;1;4;
166;5;1;5;
167;1;12;12;
167;2;7;14;
167;3;5;15;
167;4;8;32;
167;5;1;5;
167;6;1;6;
168;1;6;6;
168;2;4;8;
168;3;4;12;
168;4;2;8;
168;5;1;5;
169;1;8;8;
169;2;10;20;
169;3;6;18;
169;4;3;12;
169;5;1;5;
170;1;4;4;
170;2;10;20;
170;3;3;9;
170;4;3;12;
170;5;1;5;
170;6;1;6;
171;1;7;7;
171;2;8;16;
171;3;2;6;
171;4;2;8;
172;1;16;16;
172;2;7;14;
172;3;4;12;
172;4;2;8;
173;1;6;6;
173;2;8;16;
173;3;1;3;
173;4;1;4;
174;1;4;4;
174;2;8;16;
174;3;3;9;
174;4;3;12;
174;5;2;10;
175;1;4;4;
175;2;6;12;
175;3;6;18;
176;1;17;17;
176;2;22;44;
176;3;12;36;
176;4;9;36;
176;5;1;5;
177;1;24;24;
177;2;12;24;
177;3;9;27;
177;4;11;44;
177;5;1;5;
177;6;1;6;
178;2;1;2;
178;4;1;4;
178;5;1;5;
179;1;28;28;
179;2;31;62;
179;3;25;75;
179;4;17;68;
179;5;4;20;
181;1;7;7;
181;2;5;10;
181;3;3;9;
181;4;7;28;
181;5;2;10;
181;6;1;6;
182;1;20;20;
182;2;20;40;
182;3;7;21;
182;4;6;24;
182;5;1;5;
183;1;2;2;
183;2;2;4;
183;3;1;3;
183;4;1;4;
184;1;10;10;
184;2;12;24;
184;3;3;9;
184;4;6;24;
185;1;7;7;
185;2;12;24;
185;3;11;33;
185;4;5;20;
185;5;1;5;
186;1;15;15;
186;2;18;36;
186;3;14;42;
186;4;10;40;
186;5;1;5;
186;6;2;12;
187;1;11;11;
187;2;9;18;
187;3;5;15;
187;4;4;16;
187;5;1;5;
187;6;1;6;
188;1;16;16;
188;2;6;12;
188;3;4;12;
188;4;3;12;
188;5;1;5;
189;1;4;4;
189;2;6;12;
189;3;4;12;
189;4;3;12;
190;1;3;3;
190;2;7;14;
190;3;3;9;
190;4;3;12;
190;5;1;5;
191;1;9;9;
191;2;10;20;
191;3;5;15;
191;4;6;24;
191;5;2;10;
192;1;7;7;
192;2;8;16;
192;3;5;15;
192;5;2;10;
193;1;13;13;
193;2;14;28;
193;3;3;9;
193;4;7;28;
193;5;2;10;
193;6;1;6;
194;1;3;3;
194;2;5;10;
194;3;2;6;
194;4;5;20;
194;5;1;5;
195;1;9;9;
195;2;18;36;
195;3;4;12;
195;4;9;36;
195;5;1;5;
196;1;3;3;
196;2;11;22;
196;3;4;12;
196;4;1;4;
197;1;3;3;
197;2;2;4;
197;3;2;6;
197;4;1;4;
198;1;10;10;
198;2;19;38;
198;3;12;36;
198;4;5;20;
198;5;2;10;
199;1;8;8;
199;2;5;10;
199;3;4;12;
199;4;4;16;
200;1;7;7;
200;2;2;4;
200;3;6;18;
200;4;4;16;
201;1;12;12;
201;2;24;48;
201;3;7;21;
201;4;6;24;
201;5;1;5;
202;1;36;36;
202;2;36;72;
202;3;31;93;
202;4;22;88;
202;5;2;10;
203;1;3;3;
203;2;10;20;
203;3;3;9;
203;4;3;12;
203;5;1;5;
204;2;1;2;
205;1;33;33;
205;2;11;22;
205;3;7;21;
205;4;7;28;
205;5;2;10;
205;6;1;6;
206;1;4;4;
206;2;4;8;
206;3;10;30;
206;4;3;12;
206;5;2;10;
207;1;25;25;
207;2;28;56;
207;3;13;39;
207;4;15;60;
207;5;1;5;
208;1;6;6;
208;2;9;18;
208;3;12;36;
208;4;2;8;
208;5;2;10;
209;1;5;5;
209;2;8;16;
209;3;4;12;
209;4;3;12;
209;5;1;5;
210;1;3;3;
210;2;5;10;
210;3;3;9;
210;4;5;20;
211;1;2;2;
211;2;5;10;
211;3;7;21;
211;4;4;16;
212;1;8;8;
212;2;3;6;
212;3;1;3;
212;4;2;8;
212;5;1;5;
213;1;5;5;
213;2;5;10;
213;3;5;15;
213;4;2;8;
214;1;4;4;
214;2;7;14;
214;3;8;24;
214;4;6;24;
214;5;2;10;
214;7;2;14;
215;1;31;31;
215;2;17;34;
215;3;8;24;
215;4;8;32;
215;5;2;10;
215;6;1;6;
216;1;32;32;
216;2;13;26;
216;3;10;30;
216;4;5;20;
216;5;1;5;
217;1;7;7;
217;2;8;16;
217;3;4;12;
217;4;6;24;
218;1;8;8;
218;2;3;6;
218;4;3;12;
218;5;3;15;
219;1;12;12;
219;2;6;12;
219;3;10;30;
219;4;10;40;
219;5;2;10;
219;6;1;6;
219;7;1;7;
220;1;3;3;
220;2;3;6;
220;5;1;5;
221;1;15;15;
221;2;8;16;
221;3;4;12;
221;4;2;8;
221;5;1;5;
222;1;22;22;
222;2;17;34;
222;3;5;15;
222;4;9;36;
222;5;1;5;
222;6;1;6;
223;1;27;27;
223;2;13;26;
223;3;7;21;
223;4;10;40;
223;5;1;5;
223;6;1;6;
224;1;50;50;
224;2;38;76;
224;3;16;48;
224;4;8;32;
224;5;2;10;
224;6;3;18;
225;1;42;42;
225;2;22;44;
225;3;11;33;
225;4;14;56;
225;5;2;10;
225;8;1;8;
226;3;1;3;
227;1;29;29;
227;2;25;50;
227;3;16;48;
227;4;8;32;
227;5;3;15;
228;1;9;9;
228;2;3;6;
228;3;2;6;
228;4;3;12;
229;1;3;3;
229;2;3;6;
229;3;5;15;
229;4;2;8;
229;5;1;5;
229;6;1;6;
231;1;7;7;
231;2;9;18;
231;3;2;6;
231;4;5;20;
231;5;1;5;
232;1;28;28;
232;2;17;34;
232;3;11;33;
232;4;5;20;
232;5;1;5;
232;8;1;8;
233;1;4;4;
233;2;4;8;
233;3;1;3;
233;4;1;4;
234;1;2;2;
234;2;1;2;
234;3;2;6;
234;4;3;12;
235;1;8;8;
235;2;5;10;
235;3;1;3;
235;4;2;8;
235;7;1;7;
236;1;26;26;
236;2;13;26;
236;3;9;27;
236;4;6;24;
236;5;4;20;
236;6;1;6;
237;1;1;1;
238;1;38;38;
238;2;31;62;
238;3;14;42;
238;4;13;52;
238;5;2;10;
238;7;1;7;
239;1;1;1;
239;4;1;4;
240;1;10;10;
240;2;14;28;
240;3;4;12;
240;4;2;8;
240;5;1;5;
241;1;14;14;
241;2;6;12;
241;3;10;30;
241;4;2;8;
242;1;8;8;
242;2;2;4;
242;3;4;12;
242;4;1;4;
242;5;1;5;
243;1;14;14;
243;2;10;20;
243;3;7;21;
243;4;10;40;
243;5;3;15;
244;1;9;9;
244;2;3;6;
244;3;3;9;
245;1;9;9;
245;2;2;4;
245;4;4;16;
246;1;10;10;
246;2;5;10;
246;3;5;15;
246;4;1;4;
247;1;14;14;
247;2;9;18;
247;3;6;18;
247;4;3;12;
247;5;1;5;
248;1;9;9;
248;2;4;8;
248;3;9;27;
248;4;3;12;
250;2;4;8;
250;3;2;6;
250;4;1;4;
251;1;11;11;
251;2;7;14;
251;3;1;3;
251;4;5;20;
252;1;10;10;
252;2;6;12;
252;3;2;6;
253;1;10;10;
253;2;6;12;
253;3;6;18;
253;4;2;8;
253;5;1;5;
254;1;57;57;
254;2;31;62;
254;3;23;69;
254;4;18;72;
254;5;1;5;
254;6;6;36;
255;1;2;2;
255;4;2;8;
256;1;15;15;
256;2;7;14;
256;3;4;12;
256;4;2;8;
256;5;1;5;
257;1;4;4;
257;2;2;4;
257;3;4;12;
257;4;3;12;
258;1;5;5;
258;2;7;14;
258;3;6;18;
258;4;4;16;
259;1;10;10;
259;2;5;10;
259;3;3;9;
259;4;3;12;
260;1;6;6;
260;2;1;2;
260;3;1;3;
260;4;2;8;
260;5;1;5;
261;2;1;2;
261;3;1;3;
262;1;15;15;
262;2;8;16;
262;3;2;6;
262;4;1;4;
263;1;11;11;
263;2;5;10;
263;3;3;9;
263;4;6;24;
263;5;2;10;
264;1;7;7;
264;2;2;4;
264;3;4;12;
264;4;4;16;
265;1;8;8;
265;2;2;4;
265;3;4;12;
265;5;1;5;
266;1;5;5;
266;2;8;16;
266;3;1;3;
266;4;5;20;
266;5;1;5;
266;7;1;7;
267;1;18;18;
267;2;13;26;
267;3;9;27;
267;4;2;8;
267;6;1;6;
267;8;1;8;
268;1;35;35;
268;2;20;40;
268;3;12;36;
268;4;9;36;
268;5;2;10;
269;1;9;9;
269;2;2;4;
269;3;6;18;
269;4;7;28;
270;1;6;6;
270;2;9;18;
270;3;2;6;
270;4;1;4;
270;5;1;5;
271;1;9;9;
271;2;5;10;
271;3;11;33;
271;4;6;24;
271;5;1;5;
272;1;44;44;
272;2;25;50;
272;3;19;57;
272;4;14;56;
272;5;4;20;
272;7;1;7;
273;1;8;8;
273;2;3;6;
273;3;3;9;
273;4;4;16;
274;1;11;11;
274;2;12;24;
274;3;5;15;
274;4;2;8;
274;5;1;5;
275;1;14;14;
275;2;4;8;
275;3;3;9;
275;4;4;16;
275;5;1;5;
276;1;11;11;
276;2;11;22;
276;3;3;9;
276;4;2;8;
277;1;8;8;
277;2;4;8;
277;3;2;6;
277;4;1;4;
277;5;1;5;
278;1;8;8;
278;2;4;8;
278;3;3;9;
278;4;1;4;
279;1;11;11;
279;2;5;10;
279;3;5;15;
279;4;2;8;
279;5;2;10;
280;2;6;12;
280;3;7;21;
280;4;3;12;
280;5;3;15;
281;1;13;13;
281;2;7;14;
281;3;1;3;
281;4;5;20;
281;5;1;5;
282;1;8;8;
282;2;10;20;
282;3;3;9;
282;4;4;16;
283;4;1;4;
284;1;9;9;
284;2;5;10;
284;3;6;18;
284;4;10;40;
284;5;1;5;
286;1;52;52;
286;2;34;68;
286;3;19;57;
286;4;19;76;
286;5;4;20;
286;6;2;12;
286;9;1;9;
287;1;8;8;
287;2;9;18;
287;3;2;6;
287;4;2;8;
287;5;1;5;
288;1;17;17;
288;2;14;28;
288;3;9;27;
288;4;6;24;
288;5;2;10;
288;6;1;6;
288;7;1;7;
289;1;1;1;
289;2;3;6;
289;4;2;8;
290;1;7;7;
290;2;9;18;
290;3;5;15;
290;4;4;16;
290;5;1;5;
290;7;1;7;
290;8;1;8;
291;1;1;1;
291;2;5;10;
291;3;1;3;
291;4;1;4;
292;1;2;2;
292;2;2;4;
292;4;1;4;
292;5;1;5;
293;1;9;9;
293;2;9;18;
293;3;10;30;
293;4;3;12;
293;5;3;15;
293;6;1;6;
294;1;10;10;
294;2;10;20;
294;3;3;9;
294;4;1;4;
294;5;1;5;
295;1;3;3;
295;2;3;6;
295;3;3;9;
296;1;9;9;
296;2;6;12;
296;3;4;12;
296;5;1;5;
297;1;5;5;
297;2;5;10;
297;3;1;3;
297;4;2;8;
297;5;1;5;
298;1;8;8;
298;2;13;26;
298;3;8;24;
298;4;3;12;
299;1;10;10;
299;2;8;16;
299;3;6;18;
299;4;5;20;
299;5;2;10;
300;1;18;18;
300;2;15;30;
300;3;6;18;
300;4;5;20;
300;5;2;10;
300;6;1;6;
301;1;5;5;
301;2;12;24;
301;3;6;18;
301;4;6;24;
302;1;9;9;
302;2;18;36;
302;3;8;24;
302;4;5;20;
302;5;2;10;
302;6;1;6;
303;1;17;17;
303;2;29;58;
303;3;11;33;
303;4;13;52;
303;5;2;10;
304;1;6;6;
304;2;7;14;
304;3;3;9;
304;4;2;8;
304;5;1;5;
305;1;6;6;
305;2;14;28;
305;3;3;9;
305;4;3;12;
305;7;1;7;
306;1;7;7;
306;2;3;6;
306;3;3;9;
306;4;3;12;
306;5;1;5;
307;1;39;39;
307;2;21;42;
307;3;9;27;
307;4;5;20;
307;5;1;5;
308;1;34;34;
308;2;13;26;
308;3;12;36;
308;4;11;44;
308;5;3;15;
308;6;2;12;
310;1;26;26;
310;2;10;20;
310;3;2;6;
310;4;6;24;
310;5;4;20;
311;1;36;36;
311;2;18;36;
311;3;8;24;
311;4;3;12;
311;5;1;5;
312;1;11;11;
312;2;19;38;
312;3;8;24;
312;4;2;8;
312;5;2;10;
312;6;1;6;
312;7;1;7;
312;8;1;8;
313;1;5;5;
313;2;10;20;
313;3;2;6;
313;4;2;8;
314;1;8;8;
314;2;8;16;
314;3;2;6;
314;4;5;20;
315;1;11;11;
315;2;13;26;
315;4;3;12;
315;5;3;15;
316;1;45;45;
316;2;28;56;
316;3;13;39;
316;4;9;36;
316;5;4;20;
316;7;1;7;
317;1;25;25;
317;2;25;50;
317;3;13;39;
317;4;9;36;
317;5;3;15;
317;6;2;12;
318;1;1;1;
320;1;4;4;
320;2;5;10;
320;3;5;15;
320;4;3;12;
320;7;1;7;
321;1;12;12;
321;2;6;12;
321;3;8;24;
321;4;3;12;
321;5;2;10;
322;1;22;22;
322;2;15;30;
322;3;10;30;
322;4;7;28;
322;5;5;25;
322;6;2;12;
323;1;43;43;
323;2;13;26;
323;3;11;33;
323;4;6;24;
323;6;1;6;
324;1;4;4;
324;2;7;14;
324;3;2;6;
324;4;1;4;
325;1;26;26;
325;2;19;38;
325;3;9;27;
325;4;9;36;
325;5;2;10;
325;6;1;6;
326;1;9;9;
326;2;14;28;
326;3;9;27;
326;4;6;24;
326;5;3;15;
326;6;1;6;
327;1;39;39;
327;2;53;106;
327;3;22;66;
327;4;11;44;
327;5;2;10;
328;1;4;4;
328;2;2;4;
328;3;2;6;
328;5;2;10;
329;1;32;32;
329;2;61;122;
329;3;31;93;
329;4;13;52;
329;5;2;10;
330;1;10;10;
330;2;24;48;
330;3;16;48;
330;4;9;36;
330;5;3;15;
330;6;1;6;
332;1;3;3;
332;2;5;10;
332;3;3;9;
332;4;5;20;
333;1;3;3;
333;2;2;4;
333;3;3;9;
333;4;2;8;
334;1;6;6;
334;2;7;14;
334;3;5;15;
334;4;4;16;
334;6;1;6;
335;1;1;1;
335;2;2;4;
336;2;1;2;
336;4;2;8;
338;3;3;9;
340;1;12;12;
340;2;22;44;
340;3;12;36;
340;4;23;92;
340;5;5;25;
340;6;1;6;
340;8;1;8;
341;1;64;64;
341;2;27;54;
341;3;23;69;
341;4;8;32;
341;5;2;10;
342;1;44;44;
342;2;45;90;
342;3;27;81;
342;4;25;100;
342;5;8;40;
342;6;1;6;
342;7;1;7;
343;4;1;4;
344;1;28;28;
344;2;15;30;
344;3;4;12;
344;4;6;24;
345;1;1;1;
345;2;1;2;
345;3;3;9;
345;4;3;12;
346;1;2;2;
346;2;1;2;
346;3;2;6;
346;4;2;8;
347;1;16;16;
347;2;5;10;
347;3;7;21;
347;4;8;32;
347;6;1;6;
348;1;16;16;
348;2;15;30;
348;3;14;42;
348;4;9;36;
348;5;1;5;
349;1;12;12;
349;2;8;16;
349;3;7;21;
349;4;9;36;
349;7;1;7;
350;1;35;35;
350;2;26;52;
350;3;13;39;
350;4;8;32;
351;1;39;39;
351;2;19;38;
351;3;23;69;
351;4;20;80;
351;5;4;20;
352;1;16;16;
352;2;13;26;
352;3;6;18;
352;4;6;24;
352;5;1;5;
354;1;6;6;
354;2;2;4;
354;3;1;3;
354;4;2;8;
355;1;3;3;
355;2;4;8;
355;3;3;9;
355;4;6;24;
356;1;3;3;
356;2;2;4;
356;5;1;5;
356;6;1;6;
