"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"GIOVANNI";"ELENA";5;5;
"GIULIO";"GAIA";3;3;
"GIUSEPPE";"SERENA";2;3;
"GLAUCO IGOR";"FAVOUR IYOBOSA";1;1;
"IZUCHUKWU RAPHAEL";"FRANCESCA VIRGILIA";1;1;
"JACK";"GERGANA DAMIANOVA";1;1;
"JACOPO";"FEDERICA";4;4;
"JISLAN ICHRAK";"GHOFRAN";1;1;
"JULIAN";"GINA DAMIANOVA";1;1;
"KEN";"GIOIA";1;1;
"LEONARDO";"ALICE";12;8;
"LORENZO";"ALESSIA";15;8;
"LUCA";"ANNA";17;12;
"LUDOVICO";"GIUSY MARIA";1;1;
"LUIGI";"AMBRA";2;2;
"LUKA";"GLEDIA";1;1;
"MAGRET OSAMEDE";"GLORIA ANGELICA";1;1;
"MANUEL";"GIORGIA";5;5;
"MARCO";"LINDA";7;6;
"MARIO";"GRAZIA";1;1;
"MASSIMILIANO";"IOLANDA";1;1;
"MATTEO";"ASIA";16;9;
"MATTEO DAVIDE";"IRENE";1;1;
"MATTHIAS";"JAHAN";1;1;
"MATTIA";"EMMA";16;9;
"MELEK";"JAHANARA";1;1;
"MICHAEL";"JESSICA";1;1;
"MICHELE";"VIOLA";6;6;
"MOHAMED RAED";"JULIA";1;1;
"MOHAMMED LAMIN";"LAISA";1;1;
"MOHMMD ELSADIG";"LEILA ABIATA";1;1;
"MOURLAYE";"LEONIDA";1;1;
"MOWAFEK";"LETIZIA";1;1;
"MUKTASIR";"LISA";1;1;
"NADIR";"LUCREZIA";1;1;
"NELLSON OSAGIODUWA";"MAGDI";1;1;
"NICCOLO'";"MAIA";1;1;
"NICHOLAS";"MALIHA";1;1;
"NICOLA";"ANGELICA";2;2;
"NICOLAS";"CLAUDIA";2;2;
"NICOLO'";"MARGHERITA";4;4;
"OGECHUKWU ERIC";"MANAR";1;1;
"OMAR";"MANUELA";1;1;
"OMAR GABRIELE";"MARIA";1;1;
"ONKON";"MARIA FRANCESCA";1;1;
"PAOLO";"GLORIA";2;2;
"PASQUALE";"MARIA GIULIA";1;1;
"PIERPAOLO GIANNI";"MARIA VITTORIA";1;1;
"PIETRO";"MATILDE";10;7;
"RACHID";"JENNIFER";2;2;
"RAFFAELE";"MARIANNA";1;1;
"RAHITUL BIN";"MARWEN";1;1;
"RASHED";"MAYRA";1;1;
"RAYAN";"MBENE MBACKE";1;1;
"RAYEN";"MELANIA";1;1;
"RICCARDO";"SOFIA";19;15;
"ROCCO";"MELISA";1;1;
"SAMI";"MELISSA JAMILA";1;1;
"SAMIR AHAD";"MIA";1;1;
"SAMUELE";"LIA";2;2;
"SAMUEL OGRAH";"MICHELA";1;1;
"SASHA";"MIRA";1;1;
"SAYURI";"MONICA TORISEGU";1;1;
"SEBASTIANO";"MORGANA";1;1;
"SIMONE";"ILARIA";9;6;
"SONNY ELMER";"NADIRA";1;1;
"STEFANO";"LUDOVICA";2;2;
"SUAMI";"NICOLE ANASTASIA";1;1;
"SVETOSLAV PAVLOV";"NINA";1;1;
"TAHASAN";"NIVES";1;1;
"TANVIR";"NORA";1;1;
"TASNIM";"NOUR";1;1;
"TERRY OSAYUWANA";"NOUR EL ARIJ";1;1;
"THIAGO";"OLUWASEUN LUCIA";1;1;
"THOMAS DEREK";"OLUWASEYI DEBORAH";1;1;
"TOMMASO";"CAMILLA";10;6;
"TOMMASO TODOROV";"PASSION ETINOSA";1;1;
"UMBERTO";"PENELOPE";1;1;
"VALENTINO";"PETRA";1;1;
"VIKTOR IVANOV";"RAFFAELLA AMALIA";1;1;
"VITTORIO";"RAMONA NICOLETA";1;1;
"WISSEM";"RANIM";1;1;
"YASSER";"REJOICE TOCHI";1;1;
"YOUSSEF";"RIDA";1;1;
"ZOUHEIR";"SA RANG";1;1;
