"Ragione Sociale";"Attivit�";"Sede /u. locale";"Insegna";"TELEFONO";"VIA";"Civico";
"BAR BIG BEN DI CELLI WALTER";"GESTIONE BAR-CAFFE'(DAL 01/06/2012).";"SE";"";"";"VIA S.VITTORE";"1654";
"BARBUKA DI ZOFFOLI STEFANO";"GESTIONE BAR-CAFFE' IN CHIOSCO - STAGIONALE (DAL 05.05.2001)";"SE";"BARBUKA";"";"PCO PER FABIO";"10";
"BAR CAPRICE DI QIU HUIFENG";"BAR SENZA CUCINA";"SE";"";"";"PZA FRANCHINI ANGELONI G.";"80";
"BAR CHIODO DI RICEPUTI MILO";"GESTIONE BAR CAFFE'-RIVENDITA TABACCHI-RICEVITORIA LOTTO (DAL 02/01/2003);RICEVITORIA TOTOCALCIO (DAL 08/01/2003);VENDITA AL MINUTO DI GENERI ANNESSI ALLA TABACCHERIA (DAL 03/02/2003);RICEVITORIA TOTIP-SUPERENALOTTO (DAL 16.01.2003);";"SE";"";"";"VIA S.VITTORE";"1480";
"BAR CRISTALLO DI RINALDI ONDA E CRESPI MARIA CRISTINA S.N.C.";"BAR CAFFE'";"SE";"BAR CRISTALLO";"0547 631359";"VIA CERVESE";"389";
"BAR DEGLI ARTISTI DI SEVERI GIANLUCA";"PUBBLICO ESERCIZIO DI SOMMINISTRAZIONE DI ALIMENTI E BEVANDE";"SE";"";"";"PZA GUIDAZZI MARIO";"9/C";
"BAR DELLA SECANTE DI MAGGIOLI SIMONA";"ATTIVITA':GESTIONE BAR-CAFFE' (DALL'01.07.99); RIVENDITA GENERI DI MONOPOLIO (DAL 10.11.99); RICEVITORIA TOTOCALCIO E TOTOGOL (26.11.2001);";"SE";"";"054731707";"VIA LA MALFA UGO";"3113";
"BAR DISMANO DI FRANCESCHINI SAMANTHA";"BAR CAFFE' CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE";"SE";"";"";"VIA DISMANO";"7099";
"BAR FIORITA DI CHEN ENQUAN";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE (DAL 18.05.2013)";"SE";"BAR FIORITA";"";"VIA PLAUTO TITO MACCIO";"705";
"BAR GALLO DI PADOVANI CLAUDIA";"ATTIVITA':GESTIONE BAR-CAFFE'";"SE";"";"";"VIA GALLO";"717";
"BAR GELATERIA CARDUCCI DI PAN LEI & C. S.A.S.";"BAR CAFFE";"SE";"";"";"VLE CARDUCCI GIOSUE'";"41";
"BAR GELATERIA FOSCHI DI ZOFFOLI STEFANIA & C. - S.A.S.";"GESTIONE BAR-CAFFE' DAL 20/11/2002";"SE";"BAR INCONTRO";"";"PLE DEL SACRO CUORE";"24";
"BAR LUCIA DI YANG XIANWEI";"PUBBLICO ESERCIZIO BAR";"SE";"";"";"VIA RAVENNATE";"326";
"BAR MIRELLA S.A.S DI VAN ANDEL MARIJKE E VALENTINI BRYAN & C.";"BAR-CAFFE'CON VENDITA DI ALCOOLICI E SUPERALCOOLICI (DAL 7.3.80); PASTICCERIAFRESCA E CONSERVATA, DOLCIUMI DI OGNI TIPO, BEVANDE DA ASPORTO, TOAST, SANDWICH,PIZZE DI OGNI TIPO, GELATI (DAL 12.11.1984)";"SE";"";"";"VIA DISMANO";"3995";
"BAR PUNTO G DI LAZZARI ANDREA";"GESTIONE BAR";"SE";"BAR PUNTO G";"";"VIA ARFELLI DANTE";"31";
"BARRIKAFE' DI FOSCHI SUSANNA E C. S.A.S.";"GESTIONE BAR - CAFFE'";"SE";"BARRIKAFE'";"";"VIA MATTARELLA PIERSANTI";"78";
"BAR ROMA S.N.C. DI AMADEI GIORGIA E BATTISTINI DENIS";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"BAR ROMA";"";"CSO GARIBALDI GIUSEPPE";"6";
"BAR ROMA S.N.C. DI AMADEI GIORGIA E BATTISTINI DENIS";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"BAR ROMA";"";"CSO GARIBALDI GIUSEPPE";"8";
"BAR RONTA SNC DI FRANI MARTA E ZANI KATIUSCIA";"BAR CAFFE'";"SE";"BAR RONTA";"";"VIA DEI CICLAMINI";"15";
"BAR SOMBRERO DI SAMPAOLI MARTA & C. - S.N.C.";"";"SE";"";"054727199";"VIA UBERTI";"52";
"BAR SPORT DI IPPOLITO FILOMENA & C. - S.N.C.";"BAR - CAFFE'";"SE";"BAR SPORT";"";"VIA FIORENZUOLA";"1196";
"BAR SPORT DI MA SENSEN";"GESTINE BAR - CAFFE' - SALA GIOCHI.";"SE";"";"";"VLE MATTEOTTI GIACOMO";"26";
"BAR TAZZA D'ORO DI SAMA CRISTINA & C. S.A.S.";"GESTIONE BAR CAFFE'.";"SE";"BAR TAZZA D'ORO";"";"CSO MAZZINI GIUSEPPE";"34";
"BARUZZI MARISA E C. SNC";"GESTIONE DI BAR-CAFFE' (DAL 11.2.1999); COMMERCIO AL DETTAGLIO DI ARTICOLI CURAE IGIENE PERSONA, ARTICOLI DI PROFUMERIA, GIOCATTOLI, LIBRI (DAL 12.6.1999)";"SE";"";"";"VIA DELL'AMORE NATALE";"15";
"BAR WILSON DI CHIARA CHIARUCCI & C. S.N.C.";"GESTIONE BAR GELATERIA, BIRRERIA";"SE";"";"05472497";"VIA MARTIRI DELLA LIBERTA'";"16";
"B.B.F. CAPOLINEA DI BIANCHI MAURIZIO & C. S.N.C.";"GESTIONE DI BAR RISTORANTE";"SE";"CAFFE' CAPOLINEA";"0547610312";"PZA SANGUINETTI GIORGIO";"92";
"B & B SNC DI BALLARINO MARIAGRAZIA E C.";"ESERCIZIO PUBBLICO DI BAR - CAFFE'";"UL";"";"";"VIA CAPANNAGUZZO";"1359";
"BENNY SRLS";"BAR - CAFFETTERIA - GELATERIA - PASTICCERIA";"SE";"INSOLITO CAFE'";"";"VIA EMILIA PONENTE";"1900";
"BERTOZZI CRISTINA";"GESTIONE BAR CAFFE'.";"SE";"";"";"PLE TORDI PAOLO";"99";
"BIGUZZI CHIARA E C. S.A.S.";"BAR - CAFFE' (DAL 30.10.1999), RICEVITORIA TOTOCALCIO (DAL 05.11.1999).";"SE";"";"";"PZA INDIPENDENZA";"22";
"BLETTA CAFE' S.N.C. DI BELLETTI VERONICA & C.";"GESTIONE BAR";"SE";"BLETTA CAFE'";"";"VIA CERVESE";"7638";
"BLU CAFFE' DI PACINI VERONICA";"ATTIVITA':BAR-CAFFE'";"SE";"BLU CAFFE'";"339 2129910";"VIA CERVESE";"1391";
"BLUE BAR DI CASTORRI ALESSIA & C. SNC";"PUBBLICO ESERCIZIO BAR (DAL 03.11.2011)";"SE";"BLUE BAR";"";"VIA DISMANO";"4452";
"BOLOGNESI LORENA";"BAR CAFFE' CON VENDITA ALCOOLICI E SUPERALCOLICI, BEVANDE IN GENERE DA ASPORTO,PASTICCERIA FRESCA, SECCA E CONSERVATA, DOLCIUMI DI OGNI TIPO,TOAST, SANDWICH,PIZZE DI OGNI TIPO, YOGURT DA BAR, GELATI, CAFFE' IN CONFEZIONI (DAL 5.5.1986);PRIVATIVA (DAL 6.1";"SE";"BAR SPORT";"054752416";"VIA CAPANNAGUZZO";"1208";
"BORGHETTI SANTE";"ATTIVITA': BAR-CAFFE' (DAL 5/01/1995); RICEVITORIA TOTOCALCIO (DAL 18.4.1995);RICEVITORIA PER LA RACCOLTA DI SCOMMESSE TRIS SULLE CORSE DEI CAVALLI (DAL23.7.97); RICEVITORIA PER LA RACCOLTA DI SCOMMESSE ""FORMULA 101"" (DAL 20.07.00)";"SE";"BAR IL PUNTO";"0547311037";"VIA CESENATICO";"5435";
"B.P.R. S.N.C. DI BALDAZZI MARINO & C.";"GESTIONE BAR PASTICCERIA";"SE";"LE VIE DEL CAFFE'";"";"CSO SOZZI GASTONE";"52";
"BRANDINELLI MARCO & RIVA VALENTINA SNC";"GESTIONE BAR - CAFFE'.";"SE";"BAR NOTTURNO";"";"VIA ZUCCHERIFICIO";"184";
"BRASSERIE ARNAGE S.N.C. DI BIAGIOLI CLAUDIO & C.";"GESTIONE BAR CAFFE' PUB (DAL 24/02/2006)";"SE";"BRASSERIE ARNAGE";"";"VLE OBERDAN GUGLIELMO";"618";
"BRUNELLI GIUSEPPINA & MIRCO SNC";"SOMMINISTRAZIONE DI ALIMENTI E BEVANDE PRESSO IL DOMICILIO DEL CONSUMATORE (DAL03/10/2000); BAR-CAFFE' (DAL 13/02/2001)";"SE";"CAFFETTERIA INTERVALLO";"";"VIA BRUSI RICCARDO";"178";
"BURATTI MICHELA";"GESTIONE BAR - CAFFETTERIA.";"SE";"";"";"PLE VANONI EZIO";"440";
"BUZZONE ELISA";"ATTIVITA':BAR-CAFFE'.";"SE";"PICCOLO BAR";"";"PZA DEL POPOLO";"43";
"CAFFE' AGORA' DI SINTONI PAOLO & C. S.N.C.";"GESTIONE BAR CAFFE' (DAL 01/12/2008)";"SE";"CAFFE' AGORA'";"";"PZA DEL POPOLO";"21";
"CAFFE' BARRIERA CAVOUR S.N.C. DI PIERI DERNO E C.";"ATTIVITA':BAR-CAFFE' (DALL'1.11.1985); VENDITA AL MINUTO DI BEVANDE IN GENERE DA ASPORTO,PASTICCERIA FRESCA E CONSERVATA, DOLCIUMI DI OGNI TIPO, TOAST, SANDWICH, PIZZEDI OGNI TIPO, YOGURT DA BAR, GELATI, CAFFE' IN CONFEZIONE (DAL 20.11.1985);";"SE";"";"054721473";"CSO SOZZI GASTONE";"82";
"CAFFE' BOTTA DI VITE S.A.S. DI MALUCELLI ALESSIO";"SOMMINISTRAZIONE AL PUBBLICO DI ALIMENTI E BEVANDE BAR CAFFE'";"SE";"CAFFE' BOTTA DI VITE";"342 5366100";"VIA CROCE BENEDETTO";"9";
"CAFFE' CAVOUR DI RIVA ENRICO E STIUSO VITO S.N.C.";"GESTIONE DI BAR-CAFFE'";"SE";"CAFFE' CAVOUR";"054728961";"CSO CAVOUR CAMILLO BENSO";"165";
"CAFFE' DEL BORGO DI LIN JUNLAN";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE (DAL 03.12.2009)";"SE";"CAFFE' DEL BORGO";"";"SUB COMANDINI FEDERICO";"41";
"CAFFEINA S.N.C. DI BATTISTINI GENNY & C.";"BAR CAFFE'";"SE";"CAFFEINA";"";"CSO GARIBALDI GIUSEPPE";"79";
"CAFFE' INCONTRO DI NARDI ROBERTO";"ATTIVITA':BAR-CAFFE'.";"SE";"";"";"VIA MONTALETTO";"3003";
"CAFFE' PASTICCERIA LA TORRE DI PEDRINI ELISABETTA & C. SAS";"GESTIONE BAR CAFFE' (DALL'1.8.2006)";"SE";"CAFFE' PASTICCERIA LA TORRE";"0547332332";"VLE CATTANEO CARLO";"444";
"CAFFE' PIT STOP DI BERARDI FRANCESCA";"BAR - CAFFE' (DAL 03/06/2013)";"SE";"";"";"VIA EMILIA LEVANTE";"212";
"CAFFETTERIA MARINELLA PASTICCERIA OLIVI DI DELVECCHIO JIMMY";"GESTIONE BAR,CAFFETTERIA,PASTICCERIA";"SE";"";"";"VLE OBERDAN GUGLIELMO";"370";
"CARMELLINI SUSANNA";"ATTIVITA':GESTIONE BAR";"SE";"";"";"VIA SORRIVOLI";"24";
"CASALI PIERLUIGI";"ATTIVITA':GESTIONE BAR-CAFFE', COMMERCIO AL MINUTO DI TABACCHI E GENERI ANNESSIALLA TABACCHERIA (DALL' 1.1.97); DISTRIBUTORE SECONDARIO DI VALORI BOLLATI (DAL6.5.97); RICEVITORIA SISAL PER TOTIP-SUPERENALOTTO-TRIS (DAL 27.11.99);";"SE";"";"054758221";"VIA EMILIA LEVANTE";"4541";
"CASTELLUCCI STEFANO";"BAR CAFFE' CON PICCOLA RISTORAZIONE (DAL 7/12/2006)";"SE";"CAFFE' DELLE LUNE";"3395957154";"VIA DELLE FRAGOLE";"315";
"CASTRO ANGELO";"ATTIVITA': BAR-CAFFE E PRODUZIONE DI PIZZA AL TAGLIO DA ASPORTO";"SE";"PIZZERIA FILIPPO";"05472799";"VIA DE SICA VITTORIO";"68";
"CECCARONI BRUNO";"ATTIVITA': BAR CAFFE' PIZZA AL TAGLIO AL PAPA";"SE";"PIZZERIA BAR AL PAPA";"054728692";"PZA FABBRI EDOARDO";"2";
"CHEF EXPRESS S.P.A.";"ATTIVITA':BAR CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE.";"UL";"CHEF EXPRESS";"";"PZA SANGUINETTI GIORGIO";"232";
"CHICCHECAFFE' S.R.L.";"BAR";"UL";"";"";"VIA PLAUTO TITO MACCIO";"67";
"CHIOSCO SAVELLI S.N.C. DI PAGLIARANI, ZAVALLONI & C.";"PUBBLICO ESERCIZIO:BAR.SOMMINISTRAZIONE DI ALIMENTI E BEVANDE.";"UL";"";"";"GNO SAVELLI GIANCARLO";"20";
"CINECAFFE' S.N.C. DI BUCCI PAOLO E CANTELLI DAVIDE";"GESTIONE BAR CAFFE'";"SE";"CINECAFFE'";"";"VLE CARDUCCI GIOSUE'";"5";
"CIVICO 18 S.R.L.";"BAR, SOMMINISTRAZIONE DI ALIMENTI E BEVANDE";"SE";"";"";"CSO SOZZI GASTONE";"18";
"CORLITO SAVERIA & C SAS";"GESTIONE BAR CAFFE'(DAL 24.10.2014)";"SE";"";"";"VIA LA MALFA UGO";"8101";
"C.R.A.L. DIPENDENTI DEL COMUNE DI CESENA";"ATTIVITA':GESTIONE BAR-CAFFE'";"SE";"";"";"PZA DEL POPOLO";"10";
"CRISTAL S.N.C. DI MORETTI ALESSANDRO & C.";"BAR";"UL";"";"";"VIA GIORDANO BRUNO";"182";
"CROCIATI CARLOTTA";"ATTIVITA':BAR CAFFE'DAL(01/01/2004), COMMERCIO AL DETTAGLIO DI ARTICOLI PER FUMATORI,GADGETS, OGGETTISTICA VARIA (DAL 07/01/2004); COMMERCIO SU AREE PUBBLICHE INFORMA ITINERANTE DI PRODOTTI ALIMENTARI FRESCHI E CONFEZIONATI (DAL 12/06/2006).";"SE";"BAR GELATERIA CARLOTTA";"";"VIA BORELLO";"465";
"CRUDELI DAVIDE";"ATTIVITA': BAR-CAFFE', RIVENDITA GENERI DI MONOPOLIO E COMMERCIO AL MINUTO DIGENERI ANNESSI ALLE RIVENDITE DI GENERI DI MONOPOLIO (DAL 1.10.2004)";"SE";"";"";"VIA RAVENNATE";"7380";
"D'ALESSANDRO S.R.L.";"BAR, CAFFETTERIA CON SOMMINISTRAZIONE DI ALIMENTI E DI BEVANDE ALCOLICHE,ANALCOLICHE E SUPERALCOLICHE.";"UL";"BAR PICCHIO ROSSO";"";"VIA CERVESE";"7475";
"DALLE RAGAZZE S.A.S. DI WAFIK ILHAM E C.";"BAR E CAFFE' SOMMINISTRAZIONE DI BEVANDE E CONNESSI (TRATTASI DI ATTIVITA' NONAPERTA AL PUBBLICO)";"UL";"";"";"PLE CADUTI DEL 5� E 8� STORMO";"130";
"DI BIASI GIUSEPPE";"ATTIVITA':BAR-CAFFE'.";"SE";"";"";"VLE MARCONI GUGLIELMO";"1373";
"DIEGARO CAFFE' S.A.S. DI ESPOSITO DINO & C.";"BAR-CAFFE' CON PICCOLA RISTORAZIONE";"SE";"DIEGARO CAFFE'";"";"VIA EMILIA PONENTE";"1769";
"DI NIERI MASSIMO";"GESTIONE BAR - CAFFE'";"SE";"LILLO CAFFE'";"";"VIA SAFFI AURELIO";"65";
"DONATI GIOIELLO & CACCOLI FRANCA SNC";"GESTIONE GESTIONE BAR - CAFFE'";"SE";"BAR E 45/2";"";"SST E/45";"6413";
"DONISI DANIELE";"ATTIVITA':GESTIONE BAR-CAFFE' CON PICCOLA RISTORAZIONE.";"UL";"PLAZA CAFE'";"";"VLE BOVIO GIOVANNI";"92";
"EASY BAR DI RIDOLFI FABIO";"BAR";"UL";"EASY BAR";"";"VIA MALANOTTE";"104";
"EDEN CAFFE' DI MAZUR ILONA";"GESTIONE DI BAR, CAFFE' E PICCOLA RISTORAZIONE (DAL 05.09.2013)";"SE";"EDEN CAFFE' BAR";"389 2880898";"GAL ALMERICI";"4";
"EGEA CAFFE' DI CALISTI SABRINA";"ATTIVITA':PUBBLICO ESERCIZIO BAR";"SE";"BAR MERCATO";"";"VIA CAVALCAVIA";"755";
"ENOTECA MILLEVOGLIE 2012 DI WALTHER MAGNANI";"ENOTECA E DETTAGLIO ALIMENTARI (DAL 21.03.2012).";"SE";"ENOTECA MILLEVOGLIE 2012";"";"VIA CERVESE";"2120";
"EUROBAR S.N.C. DI BOTRUGNO FRANCO & C.";"BAR-CAFFE' ALL'INTERNO DEL CENTRO SERVIZI DI PIEVESESTINA (DAL 20.10.1990),GESTIONE RISTORANTE PIZZERIA (DAL 14.7.1993)";"SE";"";"0547318536";"VIA KULISCIOFF ANNA";"196";
"FABBRI GABRIELLA";"ATTIVITA':BAR CAFFE'";"SE";"""CAFFE' ROSEO"" DI FABBRI GABRIELLA";"";"PZA AMENDOLA GIOVANNI";"3";
"FABBRI GABRIELLA";"ATTIVITA':BAR CAFFE'";"SE";"""CAFFE' ROSEO"" DI FABBRI GABRIELLA";"";"PZA AMENDOLA GIOVANNI";"4";
"FA.LO'. DI FABRIZIO SANNITI & C. S.N.C.";"ATTIVITA' DI GESTIONE BAR E CAFFE' E VENDITA AL MINUTO DI GIORNALI E RIVISTE";"UL";"";"";"VIA SERRA RENATO";"2";
"FARABEGOLI EMANUELA";"ATTIVITA':BAR-CAFFE'";"SE";"CAFFE' MILANO";"054720526";"VIA CROCE BENEDETTO";"66";
"FERRI PAOLO";"BAR-CAFFE' (DAL 27.01.2010).";"SE";"";"054729869";"VIA ROMEA";"853";
"F.LLI FARABEGOLI DI FARABEGOLI CLAUDIO & C. - S.N.C.";"BAR-CAFFE' CON VENDITA BEVANDE, PIZZA, PANINI, TOAST, DOLCIUMI (DAL 8.7.1994)";"SE";"";"0547300526";"VIA F.LLI SPAZZOLI";"255";
"F.LLI OLIVI S.A.S. DI OLIVI ANDREA & C.";"BAR - CAFFE' - PASTICCERIA.";"UL";"OLIVI PASTICCERIA CAFFETTERIA";"0547 646336";"PLE CARDINAL BESSARIONE";"67";
"F.LLI OLIVI S.A.S. DI OLIVI ANDREA & C.";"BAR-CAFFETTERIA E COMMERCIO DI PASTICCERIA OGGETTO DELLA PROPRIA ATTIVITA'";"SE";"OLIVI PASTICCERIA CAFFETTERIA";"";"VIA UNGARETTI GIUSEPPE";"290";
"F.LLI OLIVI S.A.S. DI OLIVI ANDREA & C.";"BAR PASTICCERIA E PICCOLA RISTORAZIONE VELOCE.";"UL";"PASTICCERIA CAFFETTERIA OLIVI";"";"VIA MADONNA DELLO SCHIOPPO";"73";
"FOOD AND BINGO S.R.L.";"ATTIVITA' DI SOMMISTRAZIONE ALIMENTI E BEVANDE";"UL";"";"";"VLE DELLA RESISTENZA";"6";
"FOOD & DRINK DI RIGHI ANDREA";"ATTIVITA':BAR E PICCOLA RISTORAZIONE";"SE";"";"";"VIA OSOPPO";"111";
"FOOD ENTERPRISE SRL";"BAR-CAFFE'.";"UL";"BAR CAFFE' GROOVE";"329 6195056";"FOR ANNONARIO";"200";
"GALASSI ELENA";"ATTIVITA':GESTIONE BAR CAFFE'";"SE";"CAFE' CENTRALE";"";"CSO MAZZINI GIUSEPPE";"56";
"GASOLINE CAFFE' SNC DI BERNARDI MICHAEL & C.";"BAR";"SE";"GASOLINE CAFFE'";"";"VIA CERVESE";"4007";
"GLAMOUR CAFE DI ANDONOVA RADOSTINA";"ATTIVITA':BAR";"SE";"";"";"VIA RAVENNATE";"725";
"G.M. DI DONATO & C. S.N.C.";"GESTIONE BAR, RISTORANTE E PIZZERIA";"SE";"LA MERIDIANA";"0547311646";"VIA ALLENDE SALVATORE";"136";
"GRAN CAFFE' S.N.C. DI GENTILE MARIA & C.";"BAR-CAFFE'.";"SE";"GRAN CAFFE'";"";"PZA MAGNANI ANNA";"69";
"GRANDE LUNA S.A.S. DI MONGIELLO MARIA CONCETTA & C.";"BAR PASTICCERIA";"SE";"PASTICCERIA CLAUDIO";"";"VIA CANONICO LUGARESI";"2";
"GRECO ANNARITA";"ATTIVITA':GESTIONE BAR-CAFFE'";"SE";"";"";"VIA SERRA RENATO";"2/B";
"GUIDI ALBERTO E C. S.N.C.";"BAR";"UL";"";"";"VLE IV NOVEMBRE";"303";
"GUIDI MICHELE";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE";"SE";"CAFE' 51";"";"VIA CESENATICO";"995";
"GUO JIAJING";"GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"BAR SPORT";"";"VIA MONTIANO";"2416";
"HEMINGWAY CAFE' DI ALVISI AGOSTINO";"ATTIVITA':BAR E CAFFE' (DAL 1.1.2005); VENDITA AL MINUTO DI TABACCHI E GENERI ANNESSI(DAL 1.11.2005);";"SE";"";"0547330243";"VIA PISTOIA";"70";
"IL CHIOSCO S.N.C. DEI F.LLI CANGINI LUCIANO E CANGINI UGHETTO";"SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN CHIOSCO BAR- ATTIVITA' SOSPESA DAL 05.08.2014 AL 04.08.2015 -";"SE";"";"0544918095";"VIA VICO GIAMBATTISTA";"95";
"IL MONDOCAFFE' S.N.C. DI GIANLUCA TARGHINI E SARAH DELLACHIESA";"BAR-CAFFE'.";"SE";"";"";"VIA VENETO";"17";
"KICCO BAR DI LEONARDI LETTIZZIA, GRILLI MONICA E C. S.N.C.";"GESTIONE DI BAR CAFFE'";"SE";"KICCO BAR";"";"PZA MAGNANI ANNA";"116";
"KITE ENTERPRISE - S.R.L.";"ATTIVITA':GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"UL";"MY  SPAIN CAFE'";"054728032";"VIA PISACANE CARLO";"46";
"KITE ENTERPRISE - S.R.L.";"ATTIVITA':GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE.";"UL";"MY  SPAIN CAFE'";"054728032";"VIA PISACANE CARLO";"48";
"LACAPA SRL";"GESTIONE BAR - CAFFE'.";"UL";"";"";"VIA IX FEBBRAIO";"13";
"LA DOLCE VITA DI BIONDI ROBERTO";"BAR";"SE";"BAR LA DOLCE VITA";"";"VIA CERVESE";"1081";
