"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"IVAN AGATINO";"GRETA";1;1;
"IVAN ROSENOV";"GRETA INGRID";1;1;
"JACOPO";"ILARIA";6;5;
"JAN";"HADHRIA";1;1;
"JOEL";"HAJAR";1;1;
"JOEL OSAMEDE";"IRIS";1;1;
"JONAS";"ISABEL";1;1;
"KAROL";"ISRAA";1;1;
"KEVIN";"JACQUELINE";1;1;
"KHADIM";"JENNIFER";1;1;
"KRISTIAN";"LUCREZIA";2;2;
"LEONARD";"JIHANE";1;1;
"LEONARDO";"GIADA";10;7;
"LEONE";"JOY IRENOSEN";1;1;
"LIBASSE";"KINZA";1;1;
"LORENZO";"MATILDE";16;10;
"LORENZO SAVIO";"KLAUDIA";1;1;
"LUCA";"ANNA";14;8;
"LUCAS";"KLEA";1;1;
"LUCIANO";"LAMISA AKTHER";1;1;
"LUDOVICO";"LAMISE";1;1;
"LUKA";"LARA";1;1;
"MAMADOU";"LARA ROCIO";1;1;
"MANUEL";"LAURA";3;3;
"MARCO";"MALAK";4;4;
"MARINO TSONKOV";"LAVINIA";1;1;
"MARWAN";"LIA";1;1;
"MASSIMILIANO";"LISA";1;1;
"MATIAS";"LORENZA";1;1;
"MATTEO";"EMMA";16;9;
"MATTIA";"SARA";20;17;
"MATTIA LEON";"LUANA";1;1;
"MATTIAS";"MADDALENA CAMILLA";1;1;
"MATTIA SALVATORE";"MADDALENA";1;1;
"MAXWELL OSAYUKI";"MALEK";1;1;
"MICHAEL";"LUDOVICA";2;2;
"MICHELE";"LUCIA";6;5;
"MIGUEL";"MAME DIARA BOUSO";1;1;
"MIRCO";"MARIA CHIARA";1;1;
"MOHAMED AMIN";"MARIA DINKOVA";1;1;
"MOHAMMED";"MARIA GEMMA";1;1;
"MOHAMMED NIZAR";"MARIA GIULIA";1;1;
"MOUHAMED";"MARIA SARA";1;1;
"MOUKHAMET MAR";"MARIANNA";1;1;
"MOUSTAPHA";"MARIASOLE";1;1;
"NADER";"MARSELLA";1;1;
"NAJIB";"MARSILDA";1;1;
"NICCOLO'";"MATILDA";1;1;
"NICO";"MELISSA";1;1;
"NICOLA";"LETIZIA";3;3;
"NICOLAS";"MICHELA";1;1;
"NICOLO'";"MAYA";4;4;
"NIKOLA";"MILA";1;1;
"NIKOLAJ";"MINA";1;1;
"NIKOLAS";"MIRIAM";1;1;
"OMAR";"MARGHERITA";3;3;
"OMAR ZAKARIA";"MUNACHISO TOVIA";1;1;
"PAOLO";"NENE GALLE";1;1;
"PIETRO";"ANITA";8;5;
"QAMIL";"NICOL";1;1;
"RAFFAELE";"OMAIMA";2;2;
"RAMEEN";"NINA JUNONE";1;1;
"RAMON";"NOEMI DANIELEVA";1;1;
"RAYAN";"REBECCA";2;2;
"RICCARDO";"GIULIA";17;11;
"ROBERTO GIOVANNI";"OGHOSASERE NIGERIAN";1;1;
"ROBIN VASSILEV";"OLGA";1;1;
"ROMEO";"OLIMPIA";1;1;
"SALAHEDINE";"OSEYI BLESSING";1;1;
"SAMUEL";"SARRA";2;2;
"SAMUELE";"CAMILLA";5;4;
"SEBASTIANO";"YOUSRA";2;2;
"SEBASTIANO GREGORIO";"OUMNIA";1;1;
"SHAHRIAR";"OUMY KALTHOM";1;1;
"SHAMS";"PRAISE EFOSA";1;1;
"SILVIO";"PURITY VICENZIA";1;1;
"SIMONE";"DIANA";5;4;
"STEFANO";"RAHMA";1;1;
"STEFANO DAVIDE";"RALUCA MARIA";1;1;
"SULEYMAN";"RIHAB";1;1;
"TAREK";"ROBERTA";1;1;
"THOMAS";"ROEYA";1;1;
"TODOR DINKOV";"ROKSANA";1;1;
"TODOR MARINOV";"SABRINA";1;1;
"TOMMASO";"VIOLA";9;6;
"VICENTE DOMINGO";"SAHAR";1;1;
"VINCENZO";"ADELE";2;1;
"WAJDI";"SAMANTA";1;1;
"WILLIAM";"SAMIRA";1;1;
"YASSINE";"AGATA";3;2;
"YESSINE";"SARALUCE";1;1;
"YOUSSEF";"SELSABILE";1;1;
"ZENO";"SILVIA MARINA";1;1;
