"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"LEO";"GLORIA";1;1;
"LEONARDO";"SARA";23;15;
"LEONE";"IKRAME";1;1;
"LEONIDAS ZION";"ISABEL ELOGHOSA";1;1;
"LORENZO";"SOFIA";24;20;
"LORENZO LUCIANO";"ISABELLA";1;1;
"LUCA";"MATILDE";10;7;
"LUDOVICO";"IVANA IVANOVA";1;1;
"MAHOUGO AMOS";"JAFNOON";1;1;
"MAICOL";"KETRIN";1;1;
"MAMADOU YOUSOUFOU";"KHADEEJA";1;1;
"MANUEL";"EVA";3;3;
"MARCELLO";"KHADY";1;1;
"MARCO";"GIADA";5;5;
"MARCUS FREDERICO";"KHAZAN";1;1;
"MARIO";"KLEA";1;1;
"MASSIMO";"LARA";1;1;
"MATTEO";"ANNA";14;12;
"MATTIA";"ELENA";10;6;
"MAXIME CORRADO";"LAURA";1;1;
"MICHAEL";"LISA";1;1;
"MICHELE";"NICOLE";5;5;
"MIKAEL";"LORELIE";1;1;
"MOHAMED";"LORENA IVBE";1;1;
"MOHAMED ABED";"LUCREZIA";1;1;
"MOHAMED AMIN";"MAGNOLIA";1;1;
"MOHAMMED";"MAHEL";1;1;
"MOHAMMED TAHMED";"MAIA";1;1;
"MOUHAMED";"MAIRA";1;1;
"NATAN";"MARAM";1;1;
"NELSON";"MARIA CELESTE";1;1;
"NICO";"MARIA LISA";1;1;
"NICOLA";"BEATRICE";4;4;
"NICOLAS";"ANGELICA";2;2;
"NICOLAS ALEXANDRU";"MARIA SOFIA";1;1;
"NICOLO'";"MIA";8;6;
"NIKITA";"MARIA STELLA";1;1;
"NIKOLAI";"MARIAM";1;1;
"NIKOLAS";"MARIASTELLA";1;1;
"NIKOLAY";"MARISTELLA";1;1;
"NOAH";"CARLOTTA";2;2;
"OMAR";"CAMILLA";4;4;
"ORFEO";"MATILDA";1;1;
"OSARETIN NICHOLAS";"MATILDE ALEIDA";1;1;
"OSSAMA";"MONIA";1;1;
"PATRICK";"NATASHA ROMINA";1;1;
"PIERRE ALY";"NDEYE AMY";1;1;
"PIETRO";"BIANCA";11;8;
"RAYAN";"FATIMA";3;3;
"REYNO";"NIKKI NGOZI";1;1;
"RICCARDO";"ASIA";7;5;
"RICCARDO ANIS";"NOORFATIMA";1;1;
"RIKARDO";"OLIVIA";1;1;
"RUDOLFO";"OSARETIN JUDITH";1;1;
"RYOMA";"OSARUGUE FRANCESCA";1;1;
"SAAD";"OTTAVIA";1;1;
"SAMUELE";"ELEONORA";4;4;
"SANTIS LEON";"PENELOPE";1;1;
"SASHA NICOLAS";"RAMONA";1;1;
"SEBASTIANO";"FRANCESCA";3;3;
"SERIGNE FALILOU";"RODROSHI";1;1;
"SIMONE";"VIOLA";8;6;
"STEFANO";"ROKHYATOU";1;1;
"TAHA";"ROSA";1;1;
"TANGID";"ROSANNA";1;1;
"TAQUA MOHAMMED";"ROSNIA SREYA";1;1;
"TEODOR MATTEO";"ROSSELLA";1;1;
"TEODOR RUSEV";"SALSABIL";1;1;
"THOMAS";"SALY ANNA";1;1;
"TIANYOU FRANCO";"SARAH";1;1;
"TIZIANO";"SHANTI CAROLINA";1;1;
"TOBIA";"SOKHNA MBENE";1;1;
"TOMAS";"SONIA";1;1;
"TOMAS PAUL";"SOPHIA";1;1;
"TOMMASO";"GIORGIA";10;6;
"TOMMY";"SUSANNA";1;1;
"TRIFON ALEKSANDROV";"THOMAS";1;1;
"VADYM";"VALENTINA";1;1;
"VALENTINO";"ILARIA";3;3;
"VINCENZO";"VALERIA";1;1;
"WILLIAM OGHENETEGA";"VANESSA";1;1;
"YAHYA";"VERA";1;1;
"YAKOUB";"VERONIKA";1;1;
"YASSINE";"VIKTORIJA";1;1;
"YAYA MOCTAR";"VIVIAN ONYINYECHI";1;1;
"YOEL";"YARA";1;1;
"YOUSSEF";"DAISY";2;2;
"YURI";"YASSMINE";1;1;
"ZAKARIA";"YUSRA";1;1;
"ZI JIE";"ZENA";1;1;
"ZI XIANG";"ZEYNEB";1;1;
