"Paese di cittadinanza";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"Cile";3;2;2;1;2;1;2;1;1;1;1;2;1;2;1;2;1;3;1;3;0;2;0;2;0;2;2;2;2;3;2;3;2;3;3;3;2;4;
"Cinese, Rep. Popolare";39;35;48;49;49;59;51;63;63;77;93;96;115;112;121;122;131;125;123;120;127;139;144;152;157;170;156;185;177;203;190;205;192;219;180;221;178;201;
"Cipro";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
"Colombia";5;22;8;24;11;22;11;19;14;19;11;25;13;26;12;24;12;23;10;21;9;17;6;15;5;14;5;11;6;12;8;17;11;16;12;17;14;17;
"Congo, Rep.Dem. (ex Zaire)";0;0;0;0;0;1;0;0;0;1;0;0;2;1;2;1;0;0;0;0;0;0;0;2;0;0;1;0;3;2;4;0;3;0;3;0;1;0;
"Congo (Repubblica del)";0;1;0;1;0;0;0;1;0;0;1;1;0;0;0;0;1;1;1;1;1;1;1;0;1;2;1;2;2;0;3;2;5;2;7;2;8;3;
"Corea, Rep. (Corea del Sud)";3;1;2;1;6;5;7;5;7;5;6;5;4;4;4;4;4;3;1;3;0;0;0;3;0;3;0;1;0;1;0;1;0;1;0;1;0;1;
"Corea, Rep.Pop.Dem. (Corea Nord)";1;0;0;0;0;0;0;1;1;2;1;1;1;1;1;1;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
"Costa d'Avorio";20;10;22;14;24;17;26;19;34;25;51;36;56;42;66;47;75;43;70;43;79;44;68;40;80;38;100;42;102;38;103;40;106;41;104;46;86;45;
"Costa Rica";0;2;0;1;0;1;0;2;0;1;0;0;0;1;0;2;2;2;2;1;1;1;1;1;1;0;1;0;1;0;1;0;1;0;1;0;1;1;
"Croazia";22;23;24;25;23;23;23;23;21;20;22;19;22;20;22;18;19;18;13;15;11;15;9;14;9;14;8;13;9;14;9;13;9;13;10;12;10;9;
"Cuba";3;26;5;25;6;26;8;31;11;29;9;36;11;35;13;39;13;37;12;40;14;41;19;35;20;35;17;35;16;36;14;36;16;38;15;39;16;39;
"Danimarca";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
"Dominica";0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;
"Dominicana, Rep.";7;19;7;19;8;17;13;19;15;19;16;20;13;21;13;19;14;22;21;23;19;23;17;22;18;26;21;27;15;28;17;30;17;30;17;30;18;31;
"Ecuador";12;16;13;14;13;17;16;12;16;13;15;15;18;17;20;20;21;22;17;17;17;20;13;19;11;12;12;11;11;15;12;15;12;15;12;14;9;13;
"Egitto";2;2;2;2;4;2;3;2;4;2;8;2;11;2;11;2;15;4;15;5;10;5;8;6;7;6;9;6;9;6;11;6;9;7;16;4;17;1;
"Eritrea";0;0;2;1;2;1;2;1;2;2;3;2;5;2;4;2;4;3;1;1;1;1;1;0;1;0;1;1;0;1;0;1;0;1;0;1;0;1;
"Estonia";0;4;0;4;0;4;0;3;0;4;0;4;1;5;1;5;1;3;1;3;1;2;1;2;1;2;1;2;1;2;0;1;0;1;0;1;1;1;
"Etiopia";2;1;2;1;2;0;2;0;2;0;2;0;2;1;2;1;2;1;2;1;2;1;2;1;3;0;4;0;4;1;5;1;4;1;4;1;5;1;
"Filippine";1;7;0;6;1;7;2;8;2;10;2;14;2;16;5;18;5;24;5;24;6;24;6;22;5;20;5;22;7;19;6;15;10;17;11;20;12;21;
"Finlandia";0;4;0;5;0;3;0;3;0;2;0;2;0;1;0;2;0;2;0;3;0;3;0;2;0;2;0;1;0;1;0;1;0;1;0;1;0;1;
"Francia";12;25;18;23;19;22;25;22;26;23;28;23;28;20;24;20;23;19;20;18;19;19;17;18;17;19;15;18;16;16;15;16;15;16;16;17;14;16;
"Gabon";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;
"Gambia";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;1;17;0;30;0;46;0;46;0;41;0;43;2;46;2;35;2;
"Georgia";0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;2;1;2;1;1;1;2;1;2;1;2;1;2;1;3;1;2;1;2;0;2;
"Germania";18;30;22;29;23;30;25;33;26;33;26;29;23;27;24;26;25;27;24;22;25;23;24;21;22;19;22;17;20;20;19;20;18;21;20;21;22;22;
"Ghana";3;3;2;2;2;2;2;1;2;1;3;1;3;2;3;2;12;3;6;3;10;3;9;5;19;5;23;5;31;5;35;6;36;6;38;7;42;8;
"Giappone";0;9;0;8;0;8;0;8;0;7;0;6;1;6;0;5;1;7;1;7;1;7;1;8;1;9;2;8;1;9;1;10;1;10;0;10;0;10;
"Giordania";3;0;3;0;3;0;5;2;5;2;6;2;6;2;6;2;7;2;6;3;6;3;5;3;5;3;5;3;5;3;5;3;5;3;5;2;5;2;
"Grecia";8;4;9;3;9;2;9;2;9;3;9;4;9;3;10;1;5;1;6;1;5;1;5;1;5;2;5;2;7;3;6;5;8;6;8;7;9;9;
"Guatemala";1;2;1;2;1;3;1;2;1;2;1;2;1;2;1;2;1;2;1;1;1;1;1;1;1;1;0;1;0;1;0;2;0;2;0;3;0;3;
"Guinea";5;0;5;1;5;3;6;3;7;3;8;6;12;6;13;7;15;9;16;10;19;10;13;11;17;12;33;11;37;10;36;11;35;9;35;8;32;9;
"Guinea Bissau";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;12;1;8;0;8;0;7;0;7;0;8;0;
"India";3;7;4;10;6;12;9;14;16;21;24;22;24;27;25;27;28;29;29;37;31;38;34;43;36;45;39;46;44;46;45;46;46;50;45;47;44;49;
"Indonesia";0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;2;0;2;0;2;0;2;0;2;0;2;0;2;0;1;0;2;
"Iran, Repubblica Islamica del";4;4;1;2;1;3;1;4;1;3;1;3;1;4;1;4;2;2;3;1;2;1;2;1;1;2;2;2;4;3;3;3;4;3;9;6;13;18;
"Iraq";4;2;4;4;3;4;3;4;3;4;6;6;6;6;4;5;2;3;2;1;2;1;1;0;2;0;2;0;4;2;6;5;7;3;4;3;4;1;
"Irlanda";0;1;0;2;0;2;0;2;0;2;0;2;0;2;0;2;0;2;0;2;1;2;1;3;1;3;1;3;1;3;1;3;2;3;2;3;2;4;
"Islanda";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Israele";3;0;4;0;3;0;2;0;2;0;3;0;3;0;3;0;3;0;2;0;2;0;2;0;2;1;2;1;2;1;2;1;2;1;2;1;2;1;
"Kazakistan";0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;2;0;2;0;2;0;1;0;1;
"Kenia";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;0;3;0;3;0;2;0;1;0;0;0;0;1;0;1;
"Kirghizistan";0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Kosovo";0;0;0;0;0;0;0;0;0;0;2;0;5;2;9;9;15;11;20;14;22;17;20;17;19;17;21;17;22;18;27;23;30;23;31;27;28;27;
"Lettonia";1;4;1;5;0;6;0;8;0;6;0;6;0;7;1;7;2;7;2;6;2;6;2;6;3;7;3;7;3;5;2;8;2;8;1;8;1;8;
"Libano";0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;5;1;5;1;8;3;8;5;8;6;9;6;8;6;8;6;8;7;
"Liberia";1;0;1;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Libia";2;2;1;2;1;3;1;3;1;3;1;3;0;1;1;1;1;1;1;1;2;1;2;1;0;0;0;0;0;0;1;0;1;0;1;0;2;1;
"Lituania";0;4;0;4;0;6;0;6;0;6;0;6;0;6;0;6;0;7;0;6;0;6;0;7;1;8;1;7;1;8;1;8;1;8;1;8;1;7;
"Lussemburgo";1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Macedonia, Repubblica di";27;21;27;23;44;30;48;33;38;28;49;36;63;50;57;46;52;39;53;37;53;39;41;37;36;35;39;29;34;28;32;29;25;25;25;25;24;25;
"Malesia";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Mali";0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;7;1;8;1;8;1;7;1;10;1;30;1;28;3;29;3;33;3;37;4;41;5;
"Malta";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;
"Marocco";440;301;474;367;477;377;528;431;574;494;634;550;678;623;713;644;695;662;672;662;656;648;590;624;585;593;566;584;607;591;647;619;666;638;666;643;639;618;
"Mauritania";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;
"Messico";2;4;3;3;2;3;1;2;1;4;1;3;1;3;0;2;0;2;0;4;0;4;0;4;0;4;0;5;0;6;0;7;2;8;4;7;4;7;
"Moldova";8;38;13;42;15;45;22;84;43;99;52;115;58;161;68;180;71;184;77;185;71;180;68;176;61;162;62;165;59;159;61;156;60;163;66;166;67;164;
"Mongolia";0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montenegro";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;3;1;3;1;3;1;4;1;
"Mozambico";0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Nepal";0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;
"Nicaragua";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;1;1;0;2;0;2;0;2;0;2;0;2;
"Niger";0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;0;4;0;4;0;3;0;3;0;4;0;3;0;3;1;3;1;3;1;4;1;
"Nigeria";73;81;77;91;87;113;98;117;116;118;153;149;177;164;188;186;201;198;201;197;207;209;248;200;290;199;367;201;370;210;375;218;365;233;362;214;319;202;
"Norvegia";0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Paesi Bassi";13;4;12;4;8;4;8;3;11;6;11;6;11;7;8;8;10;10;9;8;8;7;8;9;9;10;7;9;7;8;7;10;8;10;11;12;11;10;
"Pakistan";0;0;0;0;0;0;0;0;9;3;10;3;15;4;14;2;14;4;14;6;25;8;24;8;31;8;44;10;45;12;49;13;61;11;68;15;64;18;
"Panama";0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Paraguay";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
"Per�";18;28;23;32;26;36;30;37;37;42;43;51;48;61;48;62;50;63;49;57;50;60;47;55;43;49;43;46;38;46;38;47;40;52;38;51;38;65;
"Polonia";54;186;62;212;83;252;149;370;164;425;169;481;178;512;182;543;183;553;161;505;159;508;142;480;130;463;122;452;116;455;115;444;120;445;117;445;119;413;
"Portogallo";1;9;1;9;1;8;2;8;2;7;2;7;1;8;1;8;2;12;3;8;3;8;2;8;3;7;4;7;5;7;7;8;7;8;7;8;10;8;
"Regno Unito";8;11;8;11;11;14;15;17;14;17;11;15;10;15;10;15;10;16;7;14;7;16;9;16;9;17;8;19;9;19;8;18;6;18;7;17;6;17;
"Romania";184;194;201;220;231;253;396;482;516;680;567;801;621;914;680;1031;699;1125;696;1172;696;1220;699;1248;696;1260;745;1281;743;1331;749;1354;759;1379;754;1352;734;1331;
"Ruanda";0;2;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Russa, Federazione";7;29;6;26;6;34;6;34;5;35;5;46;6;55;5;55;4;57;5;52;6;58;6;59;5;56;6;56;3;63;2;67;2;72;2;73;3;74;
"San Marino";14;2;13;3;12;3;12;3;11;3;9;5;9;5;8;4;6;4;6;4;6;4;6;4;6;3;6;4;6;3;7;2;7;1;7;1;7;2;
"Senegal";184;32;178;37;176;39;177;39;205;48;232;71;258;82;265;99;279;109;277;119;290;125;287;129;264;115;270;130;295;122;302;125;305;121;317;120;315;123;
"Serbia e Montenegro";92;48;85;49;71;43;75;47;91;54;85;53;81;46;82;43;86;53;80;54;77;43;67;45;67;43;63;37;65;36;59;38;64;37;63;38;60;34;
"Sierra Leone";0;0;1;0;1;1;1;2;0;2;0;2;0;2;0;2;0;2;0;1;0;1;1;1;1;1;4;1;6;1;7;1;10;1;10;2;11;2;
"Singapore";0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Siria";1;0;1;0;1;0;0;0;1;0;1;0;1;0;1;0;1;0;2;0;3;0;2;0;2;0;1;1;2;0;1;0;2;0;2;0;2;0;
"Slovacchia";4;6;12;8;12;6;17;9;16;12;17;15;17;16;17;16;16;18;13;16;9;17;6;15;3;15;4;14;3;13;3;12;3;13;3;12;3;12;
"Slovenia";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Somalia";0;3;0;2;0;3;0;3;0;3;0;3;1;6;2;6;1;5;0;2;0;2;0;2;1;2;3;5;4;6;3;4;6;2;3;2;5;2;
"Spagna";6;20;9;20;9;20;9;20;10;20;9;20;9;23;12;26;12;26;14;31;15;34;14;33;17;33;19;26;15;30;13;34;14;34;15;36;17;35;
"Sri Lanka (ex Ceylon)";2;0;3;2;4;2;3;2;4;4;6;4;7;6;8;6;7;9;7;10;9;10;9;8;8;8;8;7;10;8;11;7;11;9;13;9;13;9;
"Stati Uniti d'America";7;7;6;7;7;6;9;10;11;10;10;10;10;10;10;10;9;8;6;6;3;5;3;6;2;6;4;5;2;7;2;9;3;12;3;13;4;14;
"Sudafrica";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
"Sudan";16;13;20;15;20;15;21;16;15;15;17;15;15;15;12;13;12;13;6;8;6;7;6;7;6;6;10;1;10;3;9;3;7;1;7;1;6;1;
"Svezia";0;1;0;1;0;1;1;1;1;2;1;2;1;2;1;2;2;2;1;1;1;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;
"Svizzera";3;5;3;4;2;4;3;4;2;4;2;4;3;4;3;3;3;3;3;3;3;3;3;4;3;4;4;4;3;5;4;5;4;6;4;7;4;7;
"Tanzania";1;0;1;0;1;0;1;0;1;0;1;0;2;0;2;0;2;0;5;0;4;0;4;0;4;4;4;4;4;5;6;6;7;6;10;6;10;7;
"Territori dell'Autonomia Palestinese";1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;2;0;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;
"Thailandia";2;9;2;10;1;8;1;4;1;4;1;5;1;9;1;9;1;9;1;8;3;8;3;10;3;11;2;9;1;7;1;8;1;8;1;9;1;10;
"Togo";2;0;3;1;4;2;4;2;4;3;4;3;4;4;3;3;5;3;5;3;5;3;5;4;5;5;4;5;6;4;7;4;6;3;7;3;7;3;
"Tunisia";269;133;298;157;307;178;333;198;366;221;368;242;371;255;381;261;369;261;348;256;317;239;288;232;283;219;275;210;286;213;289;211;293;201;277;208;251;197;
"Turchia";7;3;9;3;8;3;10;4;11;4;11;4;11;4;10;2;10;3;6;3;6;4;6;4;6;3;5;3;7;4;8;4;10;4;11;4;11;8;
"Turkmenistan";0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;2;
"Ucraina";52;156;67;194;73;220;95;274;108;331;144;413;152;491;161;524;168;535;156;527;153;522;149;514;144;516;152;516;151;539;146;531;157;540;150;538;162;589;
"Ungheria";4;2;4;2;5;3;6;4;5;2;5;4;6;7;6;6;5;9;5;10;4;9;3;10;3;10;2;10;4;11;4;14;4;13;5;12;5;11;
"Uruguay";0;0;0;1;0;1;0;1;1;1;1;1;1;2;1;2;1;1;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;0;
"Uzbekistan";0;4;0;5;0;5;0;6;0;6;0;4;0;4;0;4;0;3;1;3;1;3;1;2;1;2;1;2;1;2;1;2;1;2;1;2;1;2;
"Venezuela";0;4;3;6;4;6;4;3;5;4;6;3;6;3;8;3;5;3;2;2;2;1;2;1;2;2;2;2;2;4;3;4;3;4;3;4;3;5;
"Vietnam";1;3;0;3;0;3;0;3;0;3;0;3;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;1;3;
"Zambia";0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;
