"SEZIONE";"COMITO FRANCESCO";"PERRINI SERGIO AURELIO";"SEVERI DEA ANGELA";"RICCIO MARIA SILVIA";"ARLOTTI TIZIANO";"FABBRI CHIARA";"MARANO STELLA";"NEPI LUANA";"UBALDUCCI GIOVANNA";"LO GIUDICE ROBERTO";"FRANCHINI CARLA";"BARBONI ANTONIO";
50;1;12;4;3;198;3;6;2;31;2;162;183;
51;4;7;5;6;195;2;10;3;36;3;170;141;
52;1;10;5;3;202;0;4;4;37;2;203;173;
53;2;19;1;5;178;0;3;2;26;0;206;144;
54;1;10;2;8;208;0;5;4;23;2;146;128;
55;0;12;6;4;241;0;4;1;39;4;188;188;
56;0;11;6;5;213;0;6;5;22;3;188;145;
57;1;11;6;5;200;1;4;2;19;2;246;197;
58;1;12;4;2;190;1;5;5;20;4;157;147;
59;0;9;2;1;185;1;6;2;26;3;152;153;
60;2;7;7;2;190;1;5;2;21;2;195;141;
61;0;3;2;3;42;1;2;5;5;3;80;66;
62;3;2;7;0;184;0;3;4;19;1;174;121;
63;0;11;5;3;177;1;7;4;24;3;173;154;
64;1;13;5;8;194;0;7;7;22;2;217;163;
65;1;12;2;4;174;3;6;0;31;3;169;132;
66;1;19;13;1;157;2;9;0;23;4;245;201;
67;1;8;10;7;191;1;5;8;22;8;200;236;
68;1;3;7;1;110;1;4;5;14;2;134;121;
69;1;3;4;2;76;2;1;6;16;1;129;158;
70;1;3;3;1;141;2;3;1;11;2;197;186;
71;3;13;6;1;249;1;6;2;8;7;177;145;
72;3;12;3;4;189;0;6;7;18;1;241;184;
73;1;7;2;2;142;0;2;3;10;1;158;132;
74;1;7;6;3;182;3;4;4;19;3;204;194;
75;3;8;2;3;190;0;5;5;16;4;202;208;
76;0;19;11;1;113;3;6;3;19;4;163;188;
77;1;4;9;2;134;3;7;4;14;1;131;106;
78;1;4;3;7;178;2;3;6;29;4;191;157;
79;0;9;4;1;155;0;8;1;21;3;144;179;
80;2;7;6;6;196;0;9;3;25;2;227;144;
81;2;2;3;4;211;1;9;3;33;4;196;172;
82;0;10;11;4;258;4;5;8;31;0;257;145;
83;2;1;5;4;203;1;4;1;26;3;157;149;
84;1;31;6;3;188;0;7;4;21;2;202;168;
85;2;9;8;2;229;0;7;10;22;3;213;207;
86;0;16;12;1;220;2;4;3;25;2;245;211;
87;0;11;9;0;192;1;8;5;12;3;196;161;
88;2;13;5;2;219;0;4;9;17;1;213;189;
89;0;10;14;6;230;0;6;0;16;0;151;174;
90;1;27;17;8;226;2;6;3;15;3;157;177;
91;1;22;18;8;191;2;11;4;14;2;208;174;
92;0;12;18;3;220;1;9;5;25;0;213;159;
93;1;7;5;4;211;3;4;4;19;1;195;149;
94;1;7;1;4;146;2;4;9;10;2;194;146;
95;0;13;8;3;239;2;6;11;13;2;180;156;
96;0;2;11;4;162;2;1;6;19;4;159;128;
97;1;3;14;3;123;1;11;5;5;2;138;160;
98;2;5;17;4;172;0;4;1;14;2;179;128;
