"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"HAOXUAN";"JANNAT";1;1;
"HARON";"JOSEPHINE OMOKETANA";1;1;
"HAROUN";"KHADIJA";1;1;
"HEKURAN MATTEO";"LAURA";1;1;
"IANIS MIHAI";"LAVINIA";1;1;
"IMRAN";"LEA";1;1;
"ISHAK";"LEARTA";1;1;
"JACOPO";"ALESSIA";2;2;
"JEREMY";"LEILA";1;1;
"JESSY";"LETIZIA";1;1;
"JEYDEN EDUARDO";"LIDIA";1;1;
"JOSE' AURELIO";"LILIA";1;1;
"JOSEPH AFAM";"LIVIA";1;1;
"KAHDIM";"LUNA";1;1;
"KEVIN";"MAGGIE";1;1;
"KEYVAN";"MAIRA";1;1;
"KILIAN";"MAJA";1;1;
"LAJONEL";"MALAK";1;1;
"LEO";"MARIA";1;1;
"LEON";"MARTA";1;1;
"LEONARDO";"MATILDE";18;11;
"LIAM";"MARYAM";1;1;
"LINGKAI KEVIN";"MEI";1;1;
"LIO";"MELEK";1;1;
"LORENZO";"GIULIA";10;8;
"LUCA";"MERYEM";1;1;
"LUCIO";"MONICA";1;1;
"LUDOVICO";"AMINATA";2;2;
"LYAM";"NABILA";1;1;
"MAJD";"NADA";1;1;
"MANUEL";"NAIRA";1;1;
"MARCO";"ANASTASIA";2;2;
"MATHIAS";"NAOMI";1;1;
"MATTEO";"ASSIL";2;2;
"MATTIA";"BEATRICE";6;5;
"MICHAEL";"LIA";3;4;
"MICHELE";"NICOLE";3;4;
"MICHELE HIROTO";"NAZIRA TUNAZZINA";1;1;
"MIKI";"NIKE";1;1;
"MOHAMAD";"NOEMI";1;1;
"MOHAMED";"NOGAYE NGUER";1;1;
"MOHAMMED IYAD";"NORA";1;1;
"NATHAN";"AZZURRA";2;2;
"NICCOLO'";"NORAH";1;1;
"NICOLAS";"ANITA";3;3;
"NICOLO'";"CATERINA";6;5;
"NIZAR";"CHLOE";2;2;
"NOA";"OLIMPIA";1;1;
"NOAH";"CRISTINA";2;2;
"OLGER";"OUIAM";1;1;
"OLIVER";"PETRA";1;1;
"OROBOSA EPHRAIM";"RACHELE";1;1;
"OSAYI MARVEL";"RACHELE MARIAM";1;1;
"OTHMAN";"RAYHANA";1;1;
"OZIEGBE CLEMENT LUK";"REGINA";1;1;
"PAPA MALICK";"RUQAIYA";1;1;
"PIETRO";"AGATA";9;6;
"RAFAEL MATHIAS";"SALMA";1;1;
"RAFFAELE";"SARAH KADIDJA";1;1;
"RAYAN";"DESIRE'";2;2;
"RICCARDO";"ANNA";11;8;
"ROBERT";"SOFIAEMMA";1;1;
"ROBERTO";"SOPHIA";1;1;
"ROMEO";"STELLA";1;1;
"SAMUEL";"VALENTINA";1;1;
"SAMUELE";"ALICE";5;4;
"SANTIAGO";"VERONIKA";1;1;
"SEBASTIAN";"ELEONORA";2;2;
"SEBASTIANO";"VICTORIA";1;1;
"SIMONE";"GLORIA";2;2;
"SIRAMANI KOLO";"VICTORIA OSEBHAHIEM";1;1;
"STEFANO";"VICTORY ESEOSA";1;1;
"STIVEN";"VIVIAN";1;1;
"TAHA";"WEJDAN";1;1;
"TERENCE ETINOSA";"WILSON CHINWENDU VI";1;1;
"THIAGO";"YAKIN";1;1;
"TOBIA";"YASMIN";1;1;
"TOMMASO";"SOFIA";10;8;
"VIKTOR ALEKSANDROV";"ZELDA";1;1;
"VLADIMIR KOLEV";"";1;;
"WILLIAM";"GRETA";2;2;
"XINZE";"";1;;
"ZAKARIA";"";1;;
"ZHENKAI LUIGI";"";1;;
"ZULKARNAIN";"";1;;
