"Sezione";"Mazzanti Maurizio";"Bonaccini Stefano";"Fabbri Alan";"Quintavalla Maria Cistina";"Gibertoni Giulia";"Rondoni Alessandro";"Voti validi";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Votanti maschi";"Votanti femmine";"Totale votanti";"Schede bianche";"Schede nulle";"Totale voti non validi";
60;9;166;58;9;56;7;305;383;420;803;159;153;312;2;5;7;
61;2;35;22;2;13;5;79;155;147;302;48;37;85;0;6;6;
62;7;150;55;5;39;8;264;366;390;756;146;131;277;2;11;13;
63;7;138;76;1;29;11;262;380;349;729;152;117;269;2;5;7;
64;8;172;84;6;57;21;348;428;443;871;184;183;367;4;15;19;
65;14;136;72;7;38;10;277;378;365;743;166;121;287;4;6;10;
66;9;119;104;5;90;22;349;444;494;938;183;175;358;2;7;9;
67;1;164;103;9;64;19;360;487;482;969;200;174;374;5;9;14;
68;2;110;67;4;20;10;213;290;306;596;119;110;229;7;9;16;
69;1;81;62;8;29;8;189;317;304;621;111;85;196;2;5;7;
70;2;114;94;5;55;17;287;388;387;775;161;136;297;3;7;10;
71;6;202;75;5;43;13;344;425;445;870;183;167;350;3;3;6;
72;4;172;93;3;74;8;354;469;465;934;192;173;365;6;5;11;
73;7;116;58;1;44;2;228;322;311;633;132;102;234;2;4;6;
74;2;160;99;7;49;19;336;421;427;848;181;167;348;1;11;12;
75;1;149;97;7;32;7;293;425;424;849;165;137;302;4;5;9;
76;13;110;66;2;52;8;251;354;354;708;141;114;255;0;4;4;
77;4;129;59;2;42;10;246;327;336;663;136;120;256;4;6;10;
78;5;163;63;12;42;5;290;370;392;762;156;143;299;1;8;9;
79;4;143;86;6;32;11;282;352;372;724;159;136;295;3;10;13;
80;4;185;65;3;62;6;325;408;450;858;168;168;336;3;8;11;
81;5;212;67;1;53;8;346;425;444;869;193;162;355;4;5;9;
82;2;216;75;3;73;14;383;467;488;955;205;192;397;2;12;14;
83;5;178;40;11;32;7;273;400;370;770;158;128;286;8;5;13;
84;2;160;66;7;58;22;315;423;417;840;175;154;329;8;6;14;
85;3;184;93;3;54;6;343;463;470;933;194;164;358;3;12;15;
86;7;193;92;10;95;31;428;522;522;1044;234;204;438;5;5;10;
87;2;161;101;1;47;18;330;390;408;798;189;153;342;4;8;12;
88;5;153;91;4;59;2;314;419;454;873;164;160;324;4;6;10;
89;6;197;75;10;39;12;339;385;405;790;188;156;344;1;4;5;
90;3;209;94;9;35;9;359;409;432;841;199;177;376;7;10;17;
91;3;195;74;16;51;14;353;440;437;877;198;167;365;3;9;12;
92;7;194;97;4;50;14;366;417;478;895;201;176;377;2;9;11;
93;6;207;75;7;57;14;366;398;437;835;190;189;379;5;8;13;
94;3;107;75;4;60;1;250;359;381;740;125;139;264;4;10;14;
95;5;151;76;4;36;18;290;427;418;845;155;144;299;2;7;9;
96;2;147;63;5;29;9;255;326;345;671;139;122;261;1;5;6;
97;7;109;75;6;39;6;242;346;373;719;131;118;249;3;4;7;
98;8;143;63;5;44;0;263;387;360;747;156;122;278;5;10;15;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
