"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1046|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=86%20AND%20ENTE=04";"VIA RITA LEVI MONTALCINI";"COMUNALE";"86";"1046";"192.894828061";
"1047|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=85%20AND%20ENTE=04";"VIA PARADISO";"COMUNALE";"85";"1047";"211.556326483";
"1048|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1048";"15.9445830631";
"1049|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1049";"52.5784514793";
"1050|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1050";"25.6495748633";
"1051|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1051";"23.0541338759";
"1056|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1056";"137.105259283";
"1058|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1058";"224.202163469";
"1059|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1059";"19.4159546042";
"1061|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1061";"156.995602112";
"1063|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1063";"132.136894401";
"1065|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1065";"70.2289485866";
"1066|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1066";"48.2395230470";
"1078|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1078";"17.6001566907";
"1080|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1080";"76.7952088387";
"1082|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1082";"100.310538098";
"1084|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1084";"51.7110848180";
"1087|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1087";"58.0820945100";
"1088|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1088";"142.580475869";
"1090|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1090";"105.119824897";
"1094|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1094";"30.6398901087";
"1098|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1098";"23.9223407840";
"1103|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1103";"257.017126208";
"1104|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1104";"100.532855189";
"1107|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1107";"193.965848231";
"1108|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1108";"153.921652337";
"1109|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1109";"211.937785130";
"1111|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1111";"226.168907689";
"1112|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"VIA GUARDE'";"COMUNALE";"31";"1112";"177.682156268";
"1113|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"VIA GUARDE'";"COMUNALE";"31";"1113";"609.827798405";
"1114|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=89%20AND%20ENTE=04";"VIA PRODENA";"PROVINCIALE";"89";"1114";"283.660155504";
"1115|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=90%20AND%20ENTE=04";"";"PROVINCIALE";"90";"1115";"393.574238143";
"1119|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1119";"79.5906598492";
"1120|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1120";"420.204185121";
"1121|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1121";"94.5826236496";
"1122|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1122";"248.221882981";
"1125|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1125";"306.072621073";
"1126|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1126";"74.8568178124";
"1127|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1127";"233.749298411";
"1130|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=92%20AND%20ENTE=04";"";"PROVINCIALE";"92";"1130";"286.442903976";
"1131|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=92%20AND%20ENTE=04";"";"PROVINCIALE";"92";"1131";"437.381052103";
"1132|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=92%20AND%20ENTE=04";"";"PROVINCIALE";"92";"1132";"117.319009747";
"1133|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=92%20AND%20ENTE=04";"";"PROVINCIALE";"92";"1133";"171.168828342";
"1135|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=04";"VIA GUALDO'";"COMUNALE";"30";"1135";"645.678123574";
"1137|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1137";"13.1274066606";
"1138|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=04";"VIA GUALDO'";"COMUNALE";"30";"1138";"21.7947545823";
"1139|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1139";"299.108307343";
"1140|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1140";"147.537518603";
"1141|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1141";"44.6916531269";
"1142|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1142";"445.467282359";
"1143|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1143";"28.7802030493";
"1144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=91%20AND%20ENTE=04";"";"VICINALE-CONSORZIALE";"91";"1144";"56.3543486427";
"1146|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1146";"51.2972480838";
"1147|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=04";"VIA BEVERANO";"COMUNALE";"4";"1147";"58.7397179368";
"1148|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=18%20AND%20ENTE=04";"VIA DONEGATO";"VICINALE";"18";"1148";"178.927515206";
"1149|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=18%20AND%20ENTE=04";"VIA DONEGATO";"VICINALE";"18";"1149";"738.358358237";
"1150|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=93%20AND%20ENTE=04";"";"PROVINCIALE";"93";"1150";"252.844897379";
"1152|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1152";"208.614288240";
"1153|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"VIA LAMA";"VICINALE";"32";"1153";"267.483588071";
"1154|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"VIA LAMA";"VICINALE";"32";"1154";"225.208485685";
"1157|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=94%20AND%20ENTE=04";"VIA TUFI";"PROVINCIALE";"94";"1157";"367.585591470";
"1158|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=12%20AND%20ENTE=04";"VIA CHIESA VECCHIA";"VICINALE";"12";"1158";"372.305287413";
"1159|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=12%20AND%20ENTE=04";"VIA CHIESA VECCHIA";"VICINALE";"12";"1159";"256.993758532";
"1161|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1161";"98.3885562920";
"1162|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1162";"79.0183149724";
"1163|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1163";"13.4182625510";
"1165|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1165";"51.5541362928";
"1166|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1166";"82.9566396126";
"1167|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1167";"18.4077975246";
"1168|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1168";"211.150071628";
"1169|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1169";"12.7373396443";
"1170|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1170";"79.2945763973";
"1171|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=25%20AND%20ENTE=04";"PIAZZA GIUSEPPE GARIBALDI";"COMUNALE";"25";"1171";"22.4151655254";
"1172|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=25%20AND%20ENTE=04";"PIAZZA GIUSEPPE GARIBALDI";"COMUNALE";"25";"1172";"30.3179204791";
"1173|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6%20AND%20ENTE=04";"VIA BROCCOLO";"VICINALE";"6";"1173";"289.209194633";
"1174|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6%20AND%20ENTE=04";"VIA BROCCOLO";"VICINALE";"6";"1174";"131.157999700";
"1175|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1175";"52.1678362612";
"1176|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"1176";"255.677858542";
"1177|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=11%20AND%20ENTE=04";"VIA CESENA";"PROVINCIALE";"11";"1177";"10.7719262932";
"1178|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1178";"62.1258468438";
"1179|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1179";"840.394209370";
"1180|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1180";"524.937736893";
"1181|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1181";"108.451679252";
"1183|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=04";"VIA CIANO";"COMUNALE";"13";"1183";"415.328065221";
"1184|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1184";"78.7119593194";
"1185|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=04";"VIA CROCETTO";"VICINALE";"16";"1185";"398.295139747";
"1186|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=04";"VIA CROCETTO";"VICINALE";"16";"1186";"41.6465765782";
"1187|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1187";"88.8928766934";
"1188|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1188";"188.442909613";
"1189|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1189";"277.753596272";
"1190|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1190";"52.2882133610";
"1191|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1191";"38.1900125988";
"1192|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1192";"17.9978054841";
"1193|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=27%20AND%20ENTE=04";"VIA GOLANO";"COMUNALE";"27";"1193";"66.0252697752";
"1194|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1194";"48.8585240350";
"1195|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1195";"122.095245944";
"1197|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1197";"70.3237882377";
